"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rudimental,"James Arthur","Sun Comes Up"
,2,Bastille,,Glory
,3,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,4,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,5,Galantis,,"True Feeling"
,6,Coldplay,,"A L I E N S"
,7,Coldplay,,"All I Can Think About Is You"
,8,"Dua Lipa",,"New Rules"
,9,"The Chainsmokers",,Honest
,10,Coldplay,"Big Sean","Miracles (Someone Special)"
,11,"The Weeknd",,Secrets
,12,"The Script",,Rain
,13,"The Killers",,"The Man"
,14,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,15,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,16,"Foster the People",,"Loyal Like Sid and Nancy"
,17,"Chase & Status","Emeli Sandé","Love Me More"
,18,"Foster the People",,"Sit Next to Me"
,19,"The Weeknd",,Rockin'
,20,"Nine Inch Nails",,"Less Than"
,21,"Linkin Park",,"Talking To Myself"
,22,"OneRepublic; Seeb",,"Rich Love"
,23,"Jack Johnson",,"My Mind Is For Sale"
,24,"Zedd; Liam Payne",,"Get Low"
,25,"French Montana","Swae Lee",Unforgettable
,26,"Demi Lovato",,"Sorry Not Sorry"
,27,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
,28,R3HAB,,"Hold Me"
,29,"Imagine Dragons",,Thunder
,30,Jamiroquai,,Superfresh
,31,"Bad Company UK",,Tetris
,32,"Clean Bandit; MARINA",,Disconnect
,33,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,34,"Bruno Mars; David Guetta",,"Versace On the Floor (Remix)"
,35,AlunaGeorge,,"Turn Up The Love"
,36,"The Vamps",,"Paper Hearts"
,37,"David Guetta","Justin Bieber",2U
,38,"Bruno Mars",,"That's What I Like"
,39,OneRepublic,,"Lift Me Up (Michael Brun Remix)"
,40,"Selena Gomez","Gucci Mane",Fetish
