"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,"Me & You Together Song"
,2,"Harry Styles",,"Adore You"
,3,"Louis Tomlinson",,Walls
,4,"White Reaper",,"Might Be Right"
,5,"Jason Isbell and the 400 Unit",,"Be Afraid"
,6,Midland,,"Cheatin' Songs"
,7,"Eric Church",,Monsters
,8,"Summer Walker; USHER",,"Come Thru"
,9,"Mandy Moore",,"Save A Little For Yourself"
,10,"Brandy Clark",,"Who You Thought I Was"
,11,"Alicia Keys",,Underdog
,12,"Tame Impala",,"Lost In Yesterday"
,13,"The Weeknd",,"Blinding Lights"
,14,"Skip Marley; H.E.R.",,"Slow Down"
,15,"The Blue Stones",,"Shakin' Off The Rust"
,16,"Miranda Lambert",,Bluebird
,17,lovelytheband,,"loneliness for love"
,18,"Best Coast",,"Everything Has Changed"
,19,"Neon Trees",,"Used To Like"
,20,"Maren Morris",,"The Bones"
,21,"Harry Styles",,"Lights Up"
,22,"Soccer Mommy",,"Circle the Drain"
,23,"Vivian Green",,"Light Up"
,24,"Kelsea Ballerini",,"homecoming queen?"
,25,"Tenille Arts",,"Somebody Like That"
,26,"Louis Tomlinson",,"We Made It"
,27,"Michael Kiwanuka",,Hero
,28,"Sheryl Crow","Chris Stapleton","Tell Me When It's Over"
,29,"Niall Horan",,"Nice to Meet Ya"
,30,"Kevin Ross",,"Thing Called Love"
,31,"Luke James","BJ The Chicago Kid; Ro James","Go Girl"
,32,"Phony Ppl","Megan Thee Stallion","Fkn Around"
,33,"Keith Urban",,"We Were"
,34,"Maren Morris",,"To Hell & Back"
,35,"Ozzy Osbourne","Elton John","Ordinary Man"
,36,"Carly Pearce; Lee Brice",,"I Hope You're Happy Now"
,37,"Runaway June",,"Head Over Heels"
,38,Echosmith,,Diamonds
,39,"Summer Walker","Bryson Tiller","Playing Games"
,40,"Marcus King",,"The Well"
