"Chart ID",Position,Artist,Featured,"Song Title"
,1,LUDMILLA,Belo,"Não Quero Mais"
,2,"Ariana Grande",,"One Last Time"
,3,"Carly Rae Jepsen",,"I Really Like You"
,4,Rihanna,,"Bitch Better Have My Money"
,5,Silentó,,"Watch Me (Whip / Nae Nae)"
,6,"Maroon 5",,Sugar
,7,"Fifth Harmony","Kid Ink","Worth It"
,8,"Ellie Goulding",,"Love Me Like You Do"
,9,"Major Lazer; DJ Snake",MØ,"Lean On"
,10,"Mark Ronson","Bruno Mars","Uptown Funk"
,11,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,12,"Wiz Khalifa","Charlie Puth","See You Again"
,13,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,14,"Red Velvet",,"Ice Cream Cake"
,15,"Elle King",,"Ex's & Oh's"
,16,"Taylor Swift",,Style
,17,"Taylor Swift",,"Blank Space"
,18,"Shawn Mendes",,Stitches
,19,Fergie,,"L.A.LOVE (la la)"
,20,"Natalie La Rose",Jeremih,Somebody
,21,"Ariana Grande; The Weeknd",,"Love Me Harder"
,22,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,23,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,24,Sia,,"Big Girls Cry"
,25,"Kelsea Ballerini",,"Love Me Like You Mean It"
,26,Beyoncé,,7/11
,27,LUDMILLA,,"Te Ensinei Certin"
,28,"Taylor Swift",,"Shake It Off"
,29,LUDMILLA,,Hoje
,30,Lorde,,"Yellow Flicker Beat"
,31,"Nicki Minaj",Beyoncé,"Feeling Myself"
,32,"The Dazzlings",,"Batalha Musical"
,33,Drake,,Energy
,34,"Maroon 5","Gwen Stefani","My Heart Is Open"
,35,Drake,,"Know Yourself"
,36,"Ed Sheeran",,"Thinking Out Loud"
,37,Drake,,"No Tellin'"
,38,Drake,"Lil Wayne","Used To"
,39,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,40,Ciara,,"I Bet"
,41,"Tove Lo",,"Talking Body"
,42,"Maroon 5",,Animals
,43,"Meghan Trainor",,"Lips Are Movin"
,44,"Fifth Harmony",,Sledgehammer
,45,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,46,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,47,"Nick Jonas",,Chainsaw
,48,"Shawn Mendes",,"A Little Too Much"
,49,"Twenty One Pilots",,"Tear In My Heart"
,50,"Filipe Ret",,"Neurótico de Guerra"
