"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"Like a Prayer"
,2,"Michael Jackson",,"Leave Me Alone"
,3,"Bon Jovi",,"Bad Medicine"
,4,"Bon Jovi",,"I'll Be There For You"
,5,"Debbie Gibson",,"Lost in Your Eyes"
,6,"Sheena Easton",,"The Lover in Me"
,7,"Milli Vanilli",,"Girl You Know It's True"
,8,"Pet Shop Boys",,"Left to My Own Devices"
,9,"Cher; Peter Cetera",,"After All"
,10,"Bon Jovi",,"Born To Be My Baby"
,11,"Barbra Streisand",,"What Were We Thinking Of"
,12,"Paula Abdul",,"Forever Your Girl"
,13,Roxette,,"The Look"
,14,"Anita Baker",,"Just Because"
,15,"Paula Abdul",,"Straight Up"
,16,"Vanessa Williams",,Dreamin'
,17,"Jody Watley",,"Real Love"
,18,"Bobby Brown",,"Every Little Step"
,19,"Rod Stewart",,"My Heart Can't Tell You No"
,20,"Michael Jackson",,"Smooth Criminal"
,21,"Guns N' Roses",,Patience
,22,"Tiffany Darwish",,"Radio Romance"
,23,"Duran Duran",,"Do You Believe In Shame?"
,24,"Fleetwood Mac",,"As Long As You Follow"
,25,"New Kids on the Block",,"I'll Be Loving You (Forever)"
,26,"Simply Red",,"It's Only Love"
,27,U2,"B.B. King","When Love Comes to Town"
,27,"Donna Summer",,"This Time I Know It's for Real"
,28,"Debbie Gibson",,"Electric Youth"
,30,"Bette Midler",,"Wind Beneath My Wings"
