"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mikolas Josef",,"Me Gusta"
,2,"Pabllo Vittar",Dilsinho,"Trago seu Amor de Volta"
,3,"Pabllo Vittar",Urias,Ouro
,4,"Pabllo Vittar",,"Disk Me"
,5,"Pabllo Vittar",,Buzina
,6,"Lady Gaga; Bradley Cooper",,Shallow
,7,"Little Mix","Nicki Minaj","Woman Like Me"
,8,"Pabllo Vittar",,"No Hablo Español"
,9,"Lady Gaga",,"Why Did You Do That?"
,10,"Pabllo Vittar",,"Seu Crime"
,11,"Lady Gaga",,"Heal Me"
,12,"Pabllo Vittar",LUDMILLA,"Vai Embora"
,13,"Lady Gaga",,"Hair Body Face"
,14,"Mariah Carey",,"With You"
,15,"Pabllo Vittar",,"Problema Seu"
,16,"Lady Gaga",,"Before I Cry"
,17,"Pabllo Vittar",,Miragem
,18,"Ariana Grande",,"God is a woman"
,19,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,20,"Lady Gaga; Bradley Cooper",,"Diggin' My Grave"
,21,"Lady Gaga",,"Look What I Found"
,22,"Lady Gaga",,"Always Remember Us This Way"
,23,"Pabllo Vittar",,"Não Vou Deitar"
,24,"Bradley Cooper",,"Too Far Gone"
,25,"Bebe Rexha",,"I'm a Mess"
,26,"Avril Lavigne",,"Head Above Water"
,27,"Ariana Grande",,breathin
,28,"Nile Rodgers; Chic","Lady Gaga","I Want Your Love"
,29,SOPHIE,,Faceshopping
,30,Anitta,,Medicina
,31,"Ariana Grande",,"no tears left to cry"
,32,"Lady Gaga; Bradley Cooper",,"Music to My Eyes"
,33,"Bradley Cooper",,Alibi
,34,"Lady Gaga; Bradley Cooper",,"I Don't Know What Love Is"
,35,"Lady Gaga",,Judas
,36,"Lady Gaga",,"Is That Alright?"
,37,"Charli XCX; Troye Sivan",,1999
,38,Duplicate,,"Duplicate - I'll Never Lover Again (154748)"
,39,BLACKPINK,,"As If It's Your Last"
,40,"Ne-Yo; Bebe Rexha; Stefflon Don",,"Push Back"
,41,"Becky G; Natti Natasha",,"Sin Pijama"
,42,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,43,"Meghan Trainor",,"No Excuses"
,44,"J Balvin; Jeon; Anitta",,Machika
,45,"Bebe Rexha",,"I Got You"
,46,"Lady Gaga",,"La Vie en rose"
,47,"Britney Spears",Tinashe,"Slumber Party"
,48,"Lady Gaga",,"I'll Never Love Again (Extended Version)"
,49,"Bradley Cooper",,"Maybe It's Time"
,50,"Ariana Grande","Nicki Minaj","the light is coming"
