"Chart ID",Position,Artist,Featured,"Song Title"
,1,NIKI,,"High School in Jakarta"
,2,"Maisie Peters",,Blonde
,3,NIKI,,Anaheim
,4,"Pistol Annies",,"Hell On Heels"
,5,NIKI,,Backburner
,6,NIKI,,Autumn
,7,"Beyoncé; Madonna",,"BREAK MY SOUL (THE QUEENS REMIX)"
,8,L0la,,pr
,9,"The Sunshine State",,"Cliff Drive"
,10,"Ava Max",,"Million Dollar Baby"
,11,NIKI,,"Facebook Friends"
,12,"Tink; Muni Long",,Mine
,13,"Megan Thee Stallion",,Her
,14,NIKI,,"Keeping Tabs"
,15,NIKI,,"On The Drive Home"
,16,"Pistol Annies",,"Lemon Drop"
,17,Beyoncé,,PURE/HONEY
,18,NIKI,,Before
,19,NIKI,,"Oceans & Engines"
,20,Beyoncé,,HEATED
