"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"If U Seek Amy"
,2,MØ,,"Final Song"
,3,Rihanna,,"Don't Stop the Music"
,4,Rihanna,,"Pon de Replay"
,5,"Alfred Molina",,"If I Were A Rich Man"
,6,"The Veronicas",,"In My Blood"
,7,"Ludwig Van Beethoven",,"Ode to Joy"
,8,"Bruno Mars",,"The Lazy Song"
,9,"Connie Francis",,"Stupid Cupid"
,10,MIKA,"Ariana Grande","Popular Song"
,11,"DJ Snake; George Maple",,Talk
,12,"Melanie Martinez",,"Pity Party"
,13,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,14,"Zara Larsson",,"Lush Life"
,15,"Postmodern Jukebox","Haley Reinhart",Lovefool
,16,"Johann Strauss II",,"The Blue Danube"
,17,"Rebecca Black",,Friday
,18,"Loni Lovato",,Secret
,19,"Meghan Trainor",,NO
,20,Kesha,,"TiK ToK"
,21,"Calvin Harris",Rihanna,"This Is What You Came For"
,22,"Kristin Chenoweth",,Popular
,23,"Fitz and the Tantrums",,HandClap
,24,Rihanna,Drake,Work
,25,"Lady Gaga","Colby O'Donis","Just Dance"
,26,"Eva Simons",Konshens,Policeman
,27,Etnon,"Genta Ismajli","Shake It"
,28,"Mike Perry","shy martin","The Ocean"
,29,"Mike Posner",,"Cooler Than Me"
,30,MAGIC!,,"Red Dress"
,31,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,32,"Tiësto; Oliver Heldens","Natalie La Rose","The Right Song"
,33,"The Cardigans",,Lovefool
,34,Nena,,"99 Luftballons"
,35,MAGIC!,,Rude
,36,"Tove Lo",,"Talking Body"
,37,"Selena Gomez",,"Kill Em With Kindness"
,38,"Rebecca Black",,"Wrecking Ball"
,39,"FRENSHIP; Emily Warren",,Capsize
,40,"Lily Allen",,LDN
,41,"Maroon 5",,"One More Night"
,42,"The Chainsmokers",Daya,"Don't Let Me Down"
,43,"Alice Deejay",,"Better Off Alone"
,44,"Ronela Hajati",,"A Do Si Kjo"
,45,"Meghan Trainor",,"Dear Future Husband"
,46,"Katherine Jenkins","David Garrett","Ode to Joy"
,47,"Pyotr Ilyich Tchaikovsky",,"Swan Lake, Act I: Finale"
,48,"Oba Oba Samba House",,"I Love You Baby"
,49,Shaggy,"Mohombi; Faydee; Costi","I Need Your Love"
,50,P!nk,,"Just Like Fire"
