"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Yves Tumor",,"Praise A Lord Who Chews But Which Does Not Consume; (Or Simply, Hot Between Worlds)"
,2,Beyoncé,,RENAISSANCE
,3,"100 gecs",,"10000 gecs"
,4,M83,,Fantasy
,5,SZA,,SOS
,6,Yaeji,,EP2
,7,"Ari Lennox",,age/sex/location
,8,"Taylor Swift",,Midnights
,9,"Car Seat Headrest",,"How To Leave Town"
,10,"David Bowie",,"Let's Dance"
,11,"Let's Eat Grandma",,"I'm All Ears"
,12,"Tame Impala",,"The Slow Rush B-Sides & Remixes"
,13,Kehlani,,"Blue Water Road"
,14,Prince,,Controversy
,15,RAYE,,"My 21st Century Blues"
,16,Tinashe,,Nightride
,17,"Grace Jones",,Nightclubbing
,18,"Britney Spears",,Blackout
,19,"FKA twigs",,CAPRISONGS
,20,"Lil' Kim",,"Hard Core"
,21,"Ari Lennox",,"Away Message"
,22,"Kali Uchis",,Isolation
,23,"Lil' Kim",,"Not Tonight EP"
,24,MARINA,,"Electra Heart"
,25,Alvvays,,Alvvays
