"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,Ado,,"New Genesis"
,3,Rihanna,,"Lift Me Up"
,4,Lizzo,,"About Damn Time"
,5,Dusky,,"Ingrid Is A Hybrid"
,6,Wham!,,"Last Christmas"
,7,"Taylor Swift",,Maroon
,8,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,9,"James Hype; Miggy Dela Rosa",,Ferrari
,10,LiSA,,"NEW ME"
,11,"The Weeknd",,"Die For You"
,12,"Steve Lacy",,"Bad Habit"
,13,SZA,,Shirt
,14,"Taylor Swift",,"Lavender Haze"
,15,Beyoncé,,"CUFF IT"
,16,"Taylor Swift",,"Sweet Nothing"
,17,"Taylor Swift",,Question...?
,18,"Taylor Swift",,"You're on Your Own, Kid"
,19,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,20,"Zach Bryan",,"Something in the Orange"
,21,"Taylor Swift",,Mastermind
,22,Ado,,Backlight
,23,"Rema; Selena Gomez",,"Calm Down"
,24,"Taylor Swift",,Labyrinth
,25,Rihanna,,"Born Again"
,26,LiSA,,"Issei no Kassai"
,27,"Taylor Swift",,"Vigilante Shit"
,28,"Stephen Sanchez; Em Beihold",,"Until I Found You"
,29,Lizzo,,"2 Be Loved (Am I Ready)"
,30,"Taylor Swift",,Karma
,31,"Rina Sawayama",,"Hold the Girl"
,32,"Taylor Swift",,"Midnight Rain"
,33,"Burna Boy",,"Last Last"
,34,ODESZA,"Izzy Bizu","Forgive Me"
,35,LiSA,,Yuke
,36,"Chris Stapleton",,"I'm A Ram"
,37,Tems,,"Free Mind"
,38,"Fujii Kaze",,"Shinunoga E-Wa「死ぬのがいいわ」"
,39,"JIN (BTS)",,"The Astronaut"
,40,"Steve Lacy",,"Dark Red"
,41,ODESZA,"Ólafur Arnalds","Light Of Day"
,42,Stormzy,Debbie,Firebabe
,43,YOASOBI,,Shukufuku
,44,ODESZA,Låpsley,Equal
,45,"Kygo; Dean Lewis",,"Lost Without You"
,46,"Kenshi Yonezu",,"KICK BACK"
,47,Paramore,,"This Is Why"
,48,LiSA,,Dawn
,49,"Calvin Harris; Normani; Tinashe; Offset",,"New To You"
,50,"Taylor Swift",,"Would've, Could've, Should've"
