"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSALÍA,,BIZCOCHITO
,2,Gorillaz,,"O Green World"
,3,Poppy,,Interweb
,4,Dreamcatcher,,PIRI
,5,Aurora,,"Cure For Me"
,6,Poppy,"FEVER 333","Scary Mask"
,7,"FKA twigs",Rema,jealousy
,8,Poppy,,"Fill the Crown"
,9,"Steve Lacy",,"Bad Habit"
,10,"Rina Sawayama",,Hurricanes
,11,Poppy,,X
,12,ZUTOMAYO,,Blush
,13,Poppy,,FYB
,14,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,15,Ado,,KokoroToIuNaNoFukakai
,16,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,17,ROSALÍA,,DESPECHÁ
,18,Poppy,,"Bleach Blonde Baby"
,19,"Kero Kero Bonito",,"Only Acting"
,20,Aurora,,"You Keep Me Crawling"
