"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Save Your Tears"
,2,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,3,Fobia,,Pesadilla
,4,"Ariana Grande",,34+35
,5,"Miley Cyrus",,"Midnight Sky"
,6,"Dua Lipa",DaBaby,"Levitating (Remix)"
,7,SZA,,"Good Days"
,8,"Justin Bieber",,Anyone
,9,"Ariana Grande; Doja Cat",,motive
,10,"Miley Cyrus","Dua Lipa",Prisoner
,11,"Lucas & The Woods",,Nada
,12,Momo!,,"El Concierto"
,13,"Miley Cyrus","Stevie Nicks","Edge of Midnight (Midnight Sky Remix)"
,14,"Esteman; Daniela Spalla",,"Te Alejas Más de Mí"
,15,"Doja Cat","Gucci Mane","Like That"
,16,"Trevor Daniel",,Falling
,17,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,18,"Ariana Grande",,positions
,19,"Remi Wolf",,"Hello Hello Hello"
,20,"Megan Thee Stallion",SZA,"Freaky Girls"
