"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,"Rauw Alejandro; Chencho Corleone",,Desesperados
,3,"Diplo; Miguel",,"Don't Forget My Love"
,4,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,5,"Milky Chance",,"Cold Summer Breeze"
,6,"Paulo Londra",,"Plan A"
,7,Phlake,,Vendetta
,8,"Rod Wave",,"Cold December"
,9,"The Weeknd",,"How Do I Make You Love Me?"
,10,"Daddy Yankee; Bad Bunny",,"X ÚLTIMA VEZ"
,11,"Jack Harlow",,"Nail Tech"
,12,"Lil Nas X","Doja Cat",SCOOP
,13,Jhayco,,"Sensual Bebé"
,14,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,15,"Lil Nas X",,"THATS WHAT I WANT"
,16,"Doja Cat",,Woman
,17,Anitta,,Envolver
,18,"Jack Harlow",,"First Class"
,19,"Tyga; Doja Cat",,"Freaky Deaky"
,20,"Doja Cat",,"Need to Know"
