"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jess Glynne",,"Hold My Hand"
,2,"James Bay",,"Hold Back the River"
,3,"Ed Sheeran",,Bloodstream
,4,Kygo,"Conrad Sewell",Firestone
,5,"The Weeknd",,"Earned It"
,6,"Years & Years",,King
,7,Hozier,,"Take Me to Church"
,8,"Ellie Goulding",,"Love Me Like You Do"
,9,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,10,"Sam Smith","John Legend","Lay Me Down"
,11,"Mark Ronson","Bruno Mars","Uptown Funk"
,12,Dappy,,"Beautiful Me"
,13,"Marlon Roudette",,"When the Beat Drops Out"
,14,"Chris Brown; Tyga",,Ayo
,15,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,16,Avicii,,"The Nights"
,17,"Ed Sheeran",,"Thinking Out Loud"
,18,"Tough Love",,"So Freakin' Tight"
,19,Sigma,Labrinth,Higher
,20,USHER,"Juicy J","I Don't Mind"
,21,"Sam Smith",,"Lay Me Down"
,22,Alesso,"Tove Lo","Heroes (We Could Be)"
,23,"Karen Harding",,"Say Something"
,24,"Major Lazer; DJ Snake",MØ,"Lean On"
,25,"Calvin Harris","Ellie Goulding",Outside
,26,"George Ezra",,Budapest
,27,"Maroon 5",,Sugar
,28,"Mumford & Sons",,Believe
,29,OMI,,"Cheerleader (Felix Jaehn Remix)"
,30,"Calvin Harris",HAIM,"Pray To God"
,31,"Taylor Swift",,Style
,32,"Clean Bandit; Jess Glynne",,"Real Love"
,33,"Philip George",,"Wish You Were Mine"
,34,"Pitbull; Ne-Yo",,"Time of Our Lives"
,35,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,36,"David Guetta","Emeli Sandé","What I Did For Love"
,37,"Sam Smith",,"Like I Can"
,38,"Ariana Grande",,"One Last Time"
,39,Sia,,"Elastic Heart"
,40,"DJ Fresh","Ella Eyre",Gravity
