"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Hits Different"
,2,"Gracie Abrams",,"I know it won't work"
,3,"Dua Lipa",,"Dance The Night"
,4,"Gracie Abrams",,"Right now"
,5,"Bebe Rexha; Snoop Dogg",,Satellite
,6,"The Weeknd",Future,"Double Fantasy"
,7,"NURKO; NERIAH",,"Love Is A Highway"
,8,"Ava Max",,"One Of Us"
,9,"Maisie Peters",,"Lost the Breakup"
,10,"Taylor Swift",,"Cruel Summer"
,11,"Gracie Abrams",,Unsteady
,12,"Mimi Webb",,"The Other Side"
,13,"Bailey Bryan",,IYKYK
,14,"Ava Max",,"Diamonds & Dancefloors"
,15,"Carly Rae Jepsen",,"Surrender My Heart"
,16,"Gracie Abrams",,"Where do we go now?"
,17,"Mimi Webb",,Freezing
,18,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,19,"Carly Rae Jepsen",,"Shy Boy"
,20,"Gracie Abrams",,Best
,21,"LU KALA",,"Pretty Girl Era"
,22,"Mimi Webb",,"Roles Reversed"
,23,"Hayley Kiyoko",,Greenlight
,24,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,25,"Taylor Swift",,Karma
