"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Run the Jewels","Royal Blood","The Ground Below"
,2,"Kings of Leon",,"The Bandit"
,3,"Julien Baker",,"Faith Healer"
,4,Bakar,,"1st Time"
,5,"Glass Animals",,"Heat Waves"
,6,"The Knocks","Foster the People","All About You"
,7,"Jade Bird",,Headstart
,8,"Future Islands",,"Plastic Beach"
,9,Bleachers,"Bruce Springsteen",Chinatown
,10,"Illiterate Light; Devon Gilfillian",,Freedom
,11,"Taylor Swift","The National","coney island"
,12,Weezer,,"All My Favorite Songs"
,13,"Arlo Parks",,Hurt
,14,"Nathaniel Rateliff",,Redemption
,15,SAULT,,Free
,16,"Lana Del Rey",,"Let Me Love You Like A Woman"
,17,"Nilüfer Yanya",,Crash
,18,"The Black Keys",,"Keep My Name Outta Your Mouth"
,19,"The Avalanches","Leon Bridges","Interstellar Love"
,20,"King Gizzard & the Lizard Wizard",,Intrasport
,21,"Foo Fighters",,"Waiting On A War"
,22,"Bartees Strange",,Boomer
,23,"The Avalanches","MGMT; Johnny Marr","The Divine Chord"
,24,Roosevelt,,"Feels Right"
,25,Dayglow,,"Close To You"
,26,"Fontaines D.C.",,"A Hero's Death"
,27,"Billie Eilish",,"Therefore I Am"
,28,"FKA twigs; Headie One; Fred again..",,"Don't Judge Me"
,29,"Deep Sea Diver","Sharon Van Etten","Impossible Weight"
,30,"The Strokes",,"The Adults Are Talking"
