"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruce Springsteen",,"American Skin (41 Shots)"
,2,"Nelly Furtado",,"I'm Like a Bird"
,3,"Robbie Williams",,"Rock DJ"
,4,"David Gray",,"Please Forgive Me"
,5,"Evan and Jaron",,"Wouldn't It Be Nice to Be Proud?"
,6,"Eight Stops Seven",,"Question Everything"
,7,"Gladys Knight",,"That's Why They Call It Love"
,8,"Dexter Freebish",,"Leaving Town"
,9,"Uncle Kracker",,"Follow Me"
,10,112,,"It's Over Now"
,11,Enya,,"Only Time"
,12,"Rod Stewart",,Smitten
,13,"Janet Jackson",,"All For You"
,14,"Tegan and Sara",,"My Number"
,15,"Barenaked Ladies",,"Too Little, Too Late"
,16,"Gloria Estefan",,"You Can't Walk Away from Love"
,17,Aerosmith,,Jaded
,18,"Dave Matthews Band",,"I Did It"
,19,Tamia,,"Stranger in My House"
,20,"Lionel Richie",,"It May Be the Water"
,21,Shaggy,Rayvon,Angel
,22,"Sunshine Anderson",,"Heard It All Before"
,23,Train,,"Drops of Jupiter (Tell Me)"
,24,Dido,,"Thank You"
,25,Incubus,,Drive
