"Chart ID",Position,Artist,Featured,"Song Title"
,1,Normani,,Motivation
,2,"Bobby Womack",,"Fly Me To The Moon (In Other Words)"
,3,Paramore,,"Rose-Colored Boy"
,4,Saweetie,,"My Type"
,5,"Katy Perry",,"Small Talk"
,6,"Tyler, The Creator",,EARFQUAKE
,7,WILLOW,,"Time Machine"
,8,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,9,"Rina Sawayama",,Alterlife
,10,"Ariana Grande; Social House",,boyfriend
,11,Louise,,"Lead Me On"
,12,"Ari Lennox",,BMO
,13,"Eliza Doolittle",,"Skinny Genes"
,14,"Annie Lennox",,"Walking on Broken Glass"
,15,Beyoncé,,"SPIRIT (from Disney's “The Lion King”)"
,16,"Blood Orange",Tinashe,"Tuesday Feeling (Choose To Stay)"
,17,Cheryl,,"Let You"
,18,"Blue Ivy Carter; Beyoncé; SAINt JHN; Wizkid",,"BROWN SKIN GIRL"
,19,"Eliza Doolittle",,"Big When I Was Little"
,20,HAIM,,"Summer Girl"
,21,Lizzo,,Juice
,22,Rihanna,,"Sex with Me"
,23,Solange,,Binz
,24,"Tekno; Yemi Alade; Mr Eazi; Lord Afrixana",,"DON'T JEALOUS ME"
,25,Beyoncé,,"Before I Let Go"
,26,Beyoncé,,Listen
,27,"Donny Hathaway",,"A Song For You"
,28,"Girls Aloud",,"No Good Advice"
,29,"Gabi Wilson",,"Something to Prove"
,30,"Kelly Clarkson",,"People Like Us"
,31,"Mac Miller","Anderson .Paak",Dang!
,32,"X Ambassadors",,Unsteady
,33,"Kiana Ledé",,EX
,34,"Billie Eilish",,idontwannabeyouanymore
,35,"Carly Rae Jepsen",,"Cut to the Feeling"
,36,Kehlani,,"Morning Glory"
,37,"JD McCrary; Shahadi Wright Joseph; John Oliver",,"I Just Can't Wait to Be King"
,38,"Tamar Braxton",,"Broken Record"
,39,"S Club",,"S Club Party"
,40,"Selena Gomez & The Scene",,Naturally
