"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Jackson",,Bad
,2,"Tina Turner",,"Paradise Is Here"
,3,"Michael Jackson",,"The Way You Make Me Feel"
,4,"Bill Medley; Jennifer Warnes",,"(I've Had) The Time of My Life"
,5,"George Michael",,Faith
,6,"Whitney Houston",,"So Emotional"
,7,"Belinda Carlisle",,"Heaven Is a Place on Earth"
,8,Madonna,,"The Look of Love"
,9,"Rick Astley",,"Never Gonna Give You Up"
,10,Cher,,"I Found Someone"
,11,"Tiffany Darwish",,"I Think We're Alone Now"
,12,"Los Lobos",,"La Bamba"
,13,Madonna,,"Causing a Commotion"
,14,"Whitney Houston",,"Didn't We Almost Have It All"
,15,Madonna,,"Who's That Girl"
,16,"Anita Baker",,"No One In The World"
,17,"Michael Jackson","Siedah Garrett","I Just Can't Stop Loving You"
,18,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
,19,"George Michael",,"I Want Your Sex"
,20,"Diana Ross",,"Tell Me Again"
