"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,"Sabrina Carpenter",,Nonsense
,3,"Taylor Swift",,Anti-Hero
,4,"Miley Cyrus",,Flowers
,5,"Lizzy McAlpine",,ceilings
,6,SZA,"Phoebe Bridgers","Ghost in the Machine"
,7,"Ethel Cain",,"American Teenager"
,8,SZA,,"Nobody Gets Me"
,9,"The 1975",,"Looking For Somebody (To Love)"
,10,"Caroline Polachek",,"Welcome to My Island"
,11,SZA,,F2F
,12,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
,13,Chlöe,,"Pray It Away"
,14,RAYE,"070 Shake",Escapism.
,15,Beyoncé,,"CUFF IT"
,16,ROSALÍA,,LLYLM
,17,SZA,,"Too Late"
,18,"Nicki Minaj",,"Super Freaky Girl"
,19,"Taylor Swift",,"Lavender Haze"
,20,SZA,,"Seek & Destroy"
,21,"Steve Lacy",,"Bad Habit"
,22,SZA,,Snooze
,23,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,24,"Taylor Swift",,Bejeweled
,25,SZA,,Low
,26,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,26,PinkPantheress,,"Boy's a liar"
,27,"Ethel Cain",,Strangers
,28,Rihanna,,"Lift Me Up"
,29,Paramore,,"The News"
,30,"Kali Uchis",,"I Wish You Roses"
,31,"Reneé Rapp",,"Too Well"
,32,SZA,,Special
,33,SZA,,Conceited
,34,"The 1975",,"Part Of The Band"
,35,"Billie Eilish",,TV
,36,SZA,,Shirt
,37,SZA,,Blind
,38,"The 1975",,"Oh Caroline"
,39,"Kacey Musgraves",,"cherry blossom"
,40,FLETCHER,,"Becky's So Hot"
,41,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,42,SZA,,"Gone Girl"
,43,"Omar Apollo","Daniel Caesar",Invincible
,44,"Ethel Cain",,"Sun Bleached Flies"
,45,"hemlocke springs",,girlfriend
,46,"Ice Spice; Lil Tjay",,"Gangsta Boo"
,47,"The Weeknd",,"Is There Someone Else?"
,48,"hemlocke springs",,"stranger danger!"
,49,Lizzo,SZA,Special
,50,RAYE,,"Black Mascara."
