"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Avantgarde","Red Rosamond",Inside
,2,Austra,,Anywayz
,3,"Dua Lipa",,Levitating
,4,Blanche,,"1, 2, Miss You"
,5,"Violet Days",,"This Year's Summer"
,6,"Christian Löffler",Menke,Lys
,7,"Oriel Poole",,Freedom
,8,Kaleida,,"Long Noon"
,9,Sevdaliza,,Joanna
,10,Blanche,,Empire
,11,"Zara Larsson",,"Love Me Land"
,12,Moyka,,Violet
,13,C.A.R.,,"Just Like This"
,14,"Jessie Ware",,"What's Your Pleasure?"
,15,"Markéta Irglová","Emilíana Torrini; Aukai",Quintessence
,16,"Bob Moses",ZHU,Desire
,17,"Róisín Murphy",,"Murphy's Law"
,18,Austra,,"I Am Not Waiting"
,19,"Moses Sumney",,Bystanders
,20,"Purity Ring",,"pink lightning"
