"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marina Sena",,"Voltei Pra Mim"
,2,"Lana Del Rey",,Thunder
,3,Xamã,,"Malvadão 3"
,4,"The Weeknd",,Gasoline
,5,"The Weeknd",,Sacrifice
,6,Letrux,,"Ninguém Perguntou Por Você"
,7,"The Weeknd",,"Take My Breath"
,8,"Marina Sena",,"Por Supuesto"
,9,Letrux,,"5 Years Old"
,10,Visage,,"Fade to Grey"
,11,Letrux,,"Flerte Revival"
,12,"Luísa Sonza","Mariah Angeliq","ANACONDA *o* ~~~"
,13,Chromatics,,Shadow
,14,"Karen Ann",,"My Name Is Trouble"
,15,Jão,,"Não Te Amo"
,16,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,17,"Lana Del Rey",,"Text Book"
,18,Jão,,"Olhos Vermelhos"
,19,Letrux,,"Coisa Banho de Mar"
,20,Jão,,Idiota
,21,Letrux,,Hypnotized
,22,Letrux,"Marina Lima","Puro Disfarce"
,23,Letrux,,"Noite Estranha, Geral sentiu"
