"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"Express Yourself"
,2,Madonna,,"Like a Prayer"
,3,"Bon Jovi",,"Lay Your Hands On Me"
,4,"Stevie Nicks",,"Rooms On Fire"
,5,"Tom Petty",,"I Won't Back Down"
,6,"New Kids on the Block",,"I'll Be Loving You (Forever)"
,7,"Bon Jovi",,"I'll Be There For You"
,8,"Diana Ross",,"Workin' Overtime"
,9,"Cyndi Lauper",,"I Drove All Night"
,10,"Paula Abdul",,"Cold Hearted"
,11,"Jody Watley",,"Real Love"
,12,Prince,,Batdance
,13,"Donna Summer",,"This Time I Know It's for Real"
,14,"Paul McCartney",,"My Brave Face"
,15,"Bette Midler",,"Wind Beneath My Wings"
,16,"Bobby Brown",,"On Our Own"
,17,"Paula Abdul",,"Forever Your Girl"
,18,Martika,,"Toy Soldiers"
,19,"Aretha Franklin; Whitney Houston",,"It Isn't, It Wasn't, It Ain't Never Gonna Be"
,20,"Cher; Peter Cetera",,"After All"
,21,"Donna Summer",,"I Don't Wanna Get Hurt"
,22,"Simply Red",,"If You Don't Know Me By Now"
,23,"Natalie Cole",,"Miss You Like Crazy"
,24,Cher,,"If I Could Turn Back Time"
,25,Queen,,"I Want It All"
,26,"Barbra Streisand",,"What Were We Thinking Of"
,27,"Rod Stewart",,"Crazy About Her"
,28,U2,,"All I Want Is You"
,29,"Milli Vanilli",,"Baby Don't Forget My Number"
,30,"Gloria Estefan",,"Don't Wanna Lose You"
