"Chart ID",Position,Artist,Featured,"Song Title"
19960608,1,Gusto,,"Disco's Revenge"
19960608,2,"Gina G",,"Ooh Aah... Just a Little Bit"
19960608,3,"Joan Osborne",,"One Of Us"
19960608,4,"2 Fabiola",,"Lift U Up"
19960608,5,Petra,,"Ik Leef Voor Jou"
19960608,6,"The Prodigy",,Firestarter
19960608,7,"Mark Snow",,"The X Files"
19960608,8,ZHI-VAGO,,"Celebrate The Love"
19960608,9,Queen,,"You Don't Fool Me"
19960608,10,"Eros Ramazzotti",,"Più Bella Cosa"
19960608,11,"Culture Beat",,"Crying in the Rain"
19960608,12,Kadoc,,"The Nighttrain"
19960608,13,Snap!,Rukmani,Rame
19960608,14,Whigfield,,"Sexy Eyes"
19960608,15,"DJ Dado",,X-Files
19960608,16,"Los Del Rio",,Macarena
19960608,17,"Guus Meeuwis; Vagant",,"Per Spoor (Kedeng Kedeng)"
19960608,18,"Liliane Saint-Pierre",,"Ik Wil Alles Met Je Doen"
19960608,19,"Captain Jack",,"Drill Instructor"
19960608,20,2Pac,"Dr. Dre; Roger Troutman","California Love"
19960608,21,"Michael Jackson",,"They Don't Care About Us"
19960608,22,"Various Artists [Dance Pool Belgium]",,"Non Stop Hit Mix Part 2"
19960608,23,"2 Unlimited",,"Spread Your Love"
19960608,24,"Captain Jack",,"Captain Jack"
19960608,25,"Peter de Koning",,"Het Is Altijd Lente In De Ogen Van De Tandartsassistente"
19960608,26,"Ice MC",,"Give Me The Light"
19960608,27,"Get Ready!",,Laat
19960608,28,Sha-Na,,Orgelman
19960608,29,"Ace of Base",,"Beautiful Life"
19960608,30,"Robert Miles",,Fable
