"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-071899,1,Korn,,"Freak on a Leash"
boofrnds-071899,2,Silverchair,,"Ana's Song (Open Fire)"
boofrnds-071899,3,"Red Hot Chili Peppers",,"Scar Tissue"
boofrnds-071899,4,"Pearl Jam",,"Last Kiss"
boofrnds-071899,5,Björk,,"All Is Full of Love"
boofrnds-071899,6,"Christina Aguilera",,"Genie in a Bottle"
boofrnds-071899,7,"Jennifer Lopez",,"If You Had My Love"
boofrnds-071899,8,"Destiny's Child",,"Bills, Bills, Bills"
boofrnds-071899,9,"Britney Spears",,Sometimes
boofrnds-071899,10,"Limp Bizkit",,Nookie
boofrnds-071899,11,Dido,,"Here with Me"
boofrnds-071899,12,Madonna,,"Beautiful Stranger"
boofrnds-071899,13,Blur,,"Coffee & TV"
boofrnds-071899,14,"Sugar Ray",,Someday
boofrnds-071899,15,"The Chemical Brothers",,"Hey Boy Hey Girl"
boofrnds-071899,16,Santana,"Rob Thomas",Smooth
boofrnds-071899,17,"Lenny Kravitz",,"American Woman"
boofrnds-071899,18,"New Radicals",,"Someday We'll Know"
boofrnds-071899,19,"Cássia Eller",,"O Segundo Sol"
boofrnds-071899,20,"Enrique Iglesias",,Bailamos
