"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Submarine Man",,"Nest Check"
,2,"Ben Riggle",,"Get In My Life"
,3,"Mr Ice",,"Racks On"
,4,CoryNash,,"Real Big"
,5,"Hood Guy",,Toys
,6,"Lil Squeaky; Yung Spice",,"Grimace’s Theme"
,7,"Submarine Man","Submarne Boy","My Foot"
,8,beetlebat,,"Over Here"
,9,"Tending Bike","Yung Snoozy","We Floatin"
,10,"Royal Flush","White Fury; Lil Soz; Hood Guy; Yung Snoozy; Lil Pinecone","BodyFuel Cypher"
,11,D69,,MANCALLA
,12,"Lil Squeaky",,"All My Life"
,13,"Twisted Wizard","Hood Guy; Lil Soz",Fukkit
,14,D69,,"THE NORTHMAN"
,15,"E.M.B.E.E.; Lil Mosquito Disease","Gucci Mane","Harry Kane"
,16,"Homer Misnomer",,"Dr. Fauci"
,17,"Kenny Mgee",,"Ur Gonna Die"
,18,"Yung Lambo","Lil Squeaky",MidWorld
,19,"E.M.B.E.E.; Yung Lambo","Rick Ross",Keys
,20,"Big Baller B; Lil Mosquito Disease",B-Dizzle,"Crack In My Crack"
,21,"Submarine Man",,Fungus
,22,"Lil Squeaky",,"Lookin For Your Love"
,23,"Lil Squeaky",,"Poster Boy"
,24,"Kenny Mgee; Rick Ross","Milk Man; CoryNash; Alex West; KA1 BANK$","Red Black Mercedes"
,25,beetlebat,,Blackout
,26,CoryNash,,Bag
,27,"Hood Guy",levelboy,Betrayed
,28,Errori,,"Vihanneksia, Lihaa Ja Verta, Pt.2"
,29,"Lil Soz",,"JEANS (GUCCI)"
,30,"Tophat; Lil Pinecone",,"Dancing In The Mirror"
,31,"Lil Fortune",,SUPERMODEL
,32,twoxp,,lost
,33,"Lil Mosquito Disease; Lil Squeaky",,Proof
,34,"Submarine Man",,"On The Prowl"
,35,"JJ Loves Some Gru",,"complicated (Remix)"
,36,"Lil Fortune",,"real men wear dresses"
,37,"Submarine Man","Mothasmeetin' Footfolk; Yung Feet; The Barefoot Youth","$ock $layer"
,38,"Lil Fortune","Hatsune Miku",LOVESYMPTOMS
,39,"Submarine Man","Footye North","Milk of the Beast"
,40,twoxp,,heartless
,41,"Submarine Man",,"Closed on May 8"
,42,"Lil Pinecone; Jorge De Guzman; Hood Guy",,"When I Was Young"
,43,"Submarine Man",,"War! (Bomb Gragor)"
,44,"Twisted Wizard",,"You Won't Like Me"
,45,"Submarine Man",Sakooni!,"KILLER'S BAD"
,46,"Ben Riggle",,"Middle Ground"
,47,Killer,,"Armor On"
,48,"Submarine Man","The Indominus Foot","Flying Feet"
,49,"Submarine Man","Zhaums B. Bound",Island
,50,"Lil Stuart Little; Yung BINK$; CRZCrocs",,"Partners In Cheese"
,51,"Wild Wes",Koffdrop,Evergreen
,52,"Submarine Man",,"Old Man Dad"
,53,D69,,"Watch Your Tone Boy"
,54,"Depp Gibbs",,NOFUS
,55,Errori,"Hector Salamanca; Gus Fring","THE BOSS CAN SOCK ME"
,56,"Submarine Man",,"Smeet A Sock"
,57,"Submarine Man","Awa Monster","Dead Boy Appetizer"
,58,"Submarine Man","The Salesman","The Shaver Shoppe"
,59,D69,"Matt Denton","Jacko Go"
,60,"Submarine Man",,"On The Throne"
,61,D69,HoofMoose,"MC Griefing"
,62,D69,,"Wim Hoff"
,63,"Hood Guy",,"Run My Soul Through A Fucking Meat Grinder"
,64,"Hood Guy; Lil Mosquito Disease",,"Say Something"
,65,"Lil Sac",,"Lost and Never Found"
,66,"Hood Guy","Koffdrop; Lil Soz","Scary Cash"
,67,"Koffdrop; SWAGMAN67",,"Fake Beef"
,68,"Submarine Man; Lama Doodle",,"A True Story"
,69,CRZFawkz,,"Burning House"
,70,"Submarine Man","Foot Fetish Forever",Shaver
,71,"Ivan Knight and the Imaginary Friends; WT",,LIVING
,72,CRZFawkz,,KNOWnow
,73,"Submarine Man",,"Submarine Man is the Best"
,74,D69,"Crazy Baby","Lone Wolf"
,75,"Lil Flexer","Hood Guy","Larger Than Life"
,76,D69,VB,"Summer Glow Up"
,77,sammythefish,,Unscathed
,78,D69,,"A Song That Exist (interlude)"
,79,"Lil Stuart Little",,"Big Stuart Little"
,80,D69,Deku,"Monster High"
,81,"Young Seagull; Koffdrop",,Palfium
,82,D69,,Psycho
,83,CRZFawkz,,DRINKs
,84,D69,,REVALUTION
,85,D69,Aurora,"Sweet Baby Risk"
,86,"Depp Gibbs",,"I Wanna Farty"
,87,"Submarine Man; Walxor Smoky",,"The Ultimate Killing Machine"
,88,"Hood Guy",,"Mental Breakdown"
,89,"Hood Guy",,"Dobson Diss Track"
,90,"Hood Guy",,"Lambo's Real Name"
,91,"Hood Guy",,"Catching Z's"
,92,"Kenny Mgee","Hood Guy","Pop Out!"
,93,"N!ghtmares From Da D£PTH$",,"What U Say?!"
,94,"Milk Man",,"purple hearts (wrong)"
,95,Robinero,,Dusknoir
,96,"Hood Guy",,22
,97,"Kid Stanker","Lil Egwein",EW!
,98,"Hood Guy",,"Whisper Challenge"
,99,"Lil Sac",,"No Trap Hoes"
,100,"MC Icy",,Shapes
