"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,2,"Taylor Swift",,Carolina
,3,"The Weeknd",,"How Do I Make You Love Me?"
,4,"Burna Boy",,"Last Last"
,5,MUNA,,"What I Want"
,6,"Tom Grennan",,"All These Nights"
,7,Beyoncé,,"BREAK MY SOUL"
,8,"FKA twigs",,killer
,9,"Dermot Kennedy",,Dreamer
,10,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,11,"Gabrielle Aplin",,"Call Me"
,12,Birdy,,"Quietly Yours"
,13,"Sam Fender",,"Getting Started"
,14,Mabel,,LOL
,15,MUNA,,"Home By Now"
,16,Future,"Drake; Tems","WAIT FOR U"
,17,OneRepublic,,"I Ain't Worried"
,18,"Sigala; Talia Mar",,"Stay the Night"
,19,"Dermot Kennedy",,"Something To Someone"
,20,"First Aid Kit",,"My Silver Lining"
,21,"Sam Fender",,Alright
,22,"Ellie Goulding","Big Sean","Easy Lover"
,23,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,24,"City Girls",USHER,"Good Love"
,25,"Latto; Mariah Carey","DJ Khaled","Big Energy (Remix)"
,26,"Tate McRae",,"don't come back"
,27,"Kim Petras",,"Running Up That Hill (A Deal With God)"
,28,"Rina Sawayama",,"Catch Me in the Air"
,29,"Lady Gaga",,"Hold My Hand"
,30,"Nathan Dawe","Ella Henderson","21 Reasons"
,31,"Doja Cat",,Vegas
,32,"Ella Henderson",,Emotions
,33,"Sam Fender",,"Seventeen Going Under"
,34,RAYE,,"Hard Out Here."
,35,"Demi Lovato",,SUBSTANCE
,36,"Tate McRae",,"she's all i wanna be"
,37,"Dermot Kennedy",,"An Evening I Will Not Forget"
,38,"Central Cee",,Doja
,39,"First Aid Kit",,Angel
,40,"Ella Mai",,DFMU
