"Chart ID",Position,Artist,Featured,"Song Title"
,1,Andee,,"Never Gone"
,2,"Fifth Harmony",,BO$$
,3,"Rich White Ladies",,Wimbledon
,4,"Michelle Williams","Beyoncé; Kelly Rowland","Say Yes"
,5,"Amelia Lily",,California
,6,Sia,,Chandelier
,7,"Jenn Ayache",,Acide
,8,G.R.L.,,"Ugly Heart"
,9,F.A.N.S.,,"Si Pudiera"
,10,2NE1,,"Come Back Home"
,11,BROODS,,"Mother and Father"
,12,"The Saturdays",,"What Are You Waiting For?"
,13,f(x),,"Red Light"
,14,"Eden xo",,"Too Cool to Dance"
,15,"Sweet California",,"This Is The Life"
,16,"Laura Welsh",,"Break the Fall"
,17,"Madison Beer",,Unbreakable
,18,"Ariana Grande",Zedd,"Break Free"
,19,TAL,,"Marcher au soleil [DUPLICATE]"
,20,"Kristina Maria",Argento,"Where the Sun Don't Shine"
,21,JUCE,,"Call You Out"
,22,"Mariah Carey",Wale,"You Don't Know What to Do"
,23,Tiaan,,"Devil's Touch"
,24,"Girls' Generation",,Mr.Mr.
,25,"Love Dollhouse",,"Can I"
,26,2NE1,,"Gotta Be You"
,27,Florrie,,"Little White Lies"
,28,"Chlöe Howl",,Disappointed
,29,"Ella Henderson",,Ghost
,30,Alizée,,Alcaline
,31,"Cher Lloyd",,Sirens
,32,Sia,,"Eye Of The Needle"
,33,"Pastora Soler",,Vive
,34,"Lea Michele",,"On My Way"
,35,JUCE,,(H)ours
,36,"Leah Turner",,"Pull Me Back"
,37,"Danity Kane",Tyga,Lemonade
,38,"Samantha Jade",,Up!
,39,Natalia,"Sergio Contreras",Dame
,40,"Javiera Mena",,"La Joya"
