"Chart ID",Position,Artist,Featured,"Song Title"
06222014-joshw2011,1,NERO,,Satisfy
06222014-joshw2011,2,"Ariana Grande","Iggy Azalea",Problem
06222014-joshw2011,3,"Kylie Minogue",,"I Was Gonna Cancel"
06222014-joshw2011,4,Tinashe,"ScHoolboy Q","2 On"
06222014-joshw2011,5,Disclosure,"Sam Smith",Latch
06222014-joshw2011,6,Disclosure,AlunaGeorge,"White Noise"
06222014-joshw2011,7,"Matrix & Futurebound","Tanya Lacey","Don't Look Back"
06222014-joshw2011,8,"Nico & Vinz",,"Am I Wrong"
06222014-joshw2011,9,"Dillon Francis; DJ Snake",,"Get Low"
06222014-joshw2011,10,"Little Mix",,Salute
06222014-joshw2011,11,"Toni Braxton; Babyface",,"Roller Coaster"
06222014-joshw2011,12,"Ty Dolla $ign",B.o.B,Paranoid
06222014-joshw2011,13,Beyoncé,,"Pretty Hurts"
06222014-joshw2011,14,Kiesza,,Hideaway
06222014-joshw2011,15,"The Vamps",,"Last Night"
06222014-joshw2011,16,Avicii,,"Addicted to You"
06222014-joshw2011,17,"Tove Lo","Hippie Sabotage","Stay High (Habits Remix)"
06222014-joshw2011,18,"Mary J. Blige",,Suitcase
06222014-joshw2011,19,"Pharrell Williams",,"Marilyn Monroe"
06222014-joshw2011,20,PSY,"Snoop Dogg",Hangover
06222014-joshw2011,21,"The Vamps",,"Can We Dance"
06222014-joshw2011,22,Beyoncé,,Partition
06222014-joshw2011,23,Coldplay,,"A Sky Full of Stars"
06222014-joshw2011,24,"Demi Lovato","Cher Lloyd","Really Don't Care"
06222014-joshw2011,25,"Lady Gaga",,G.U.Y.
06222014-joshw2011,26,"The Cataracs",Luciana,"Big Dipper"
06222014-joshw2011,27,"Jason Derulo","Snoop Dogg",Wiggle
06222014-joshw2011,28,Madeon,,"Cut the Kid"
06222014-joshw2011,29,"The Vamps",,"Wild Heart"
06222014-joshw2011,30,"Danity Kane",Tyga,Lemonade
06222014-joshw2011,31,"Cassadee Pope",,"I Wish I Could Break Your Heart"
06222014-joshw2011,32,"Shane Filan",,"Everything to Me"
06222014-joshw2011,33,Sigma,,"Nobody to Love"
06222014-joshw2011,34,Coldplay,,Midnight
06222014-joshw2011,35,Lorde,,"Glory and Gore"
06222014-joshw2011,36,"Christina Perri",,Human
06222014-joshw2011,37,"One Direction",,"You & I"
06222014-joshw2011,38,Coldplay,,Atlas
06222014-joshw2011,39,"Matrix & Futurebound","Max Marshall",Control
06222014-joshw2011,40,"Lady Gaga","R. Kelly","Do What U Want"
06222014-joshw2011,41,"DJ Snake; Lil Jon",,"Turn Down for What"
06222014-joshw2011,42,Beyoncé,JAY-Z,"Drunk In Love (DJ MLK Remix)"
06222014-joshw2011,43,"Jennifer Lopez",,"First Love"
06222014-joshw2011,44,"Shane Filan",,"Knee Deep In My Heart"
06222014-joshw2011,45,"Justin Timberlake",,"Not a Bad Thing"
06222014-joshw2011,46,"Major Lazer","Pharrell Williams","Aerosol Can"
06222014-joshw2011,47,"Nicki Minaj",,"Pills N Potions"
06222014-joshw2011,48,"Showtek; Justin Prime","Matthew Koma","Cannonball (Earthquake)"
06222014-joshw2011,49,"Ingrid Michaelson",,"Girls Chase Boys"
06222014-joshw2011,50,"Maroon 5",,Maps
