"Chart ID",Position,Artist,Featured,"Song Title"
3-2-2-2-2-2-2,1,"NLE Choppa; Lil Wayne",,"AIN'T GONNA ANSWER"
3-2-2-2-2-2-2,2,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
3-2-2-2-2-2-2,3,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
3-2-2-2-2-2-2,4,Drake,,"Search & Rescue"
3-2-2-2-2-2-2,5,"Bailey Zimmerman",,"Rock and a Hard Place"
3-2-2-2-2-2-2,6,"Don Toliver","Justin Bieber; Future","Private Landing"
3-2-2-2-2-2-2,7,SZA,,Snooze
3-2-2-2-2-2-2,8,Doechii,"Kodak Black","What It Is (Block Boy)"
3-2-2-2-2-2-2,9,"Ed Sheeran",,"Eyes Closed"
3-2-2-2-2-2-2,10,"Kim Petras","Nicki Minaj",Alone
3-2-2-2-2-2-2,11,Miguel,,"Give It To Me"
3-2-2-2-2-2-2,12,"Harry Styles",,Satellite
3-2-2-2-2-2-2,13,"Jackson Wang; Ciara",,Slow
3-2-2-2-2-2-2,14,"Jonas Brothers",,"Waffle House"
3-2-2-2-2-2-2,15,"Grupo Frontera; Bad Bunny",,"un x100to"
3-2-2-2-2-2-2,16,"Taylor Swift",,Karma
3-2-2-2-2-2-2,17,"Lil Durk","J. Cole","All My Life"
3-2-2-2-2-2-2,18,KAYTRAMINÉ,"Pharrell Williams",4EVA
3-2-2-2-2-2-2,19,FLO,"Missy Elliott","Fly Girl"
3-2-2-2-2-2-2,20,"Janelle Monáe",,"Lipstick Lover"
3-2-2-2-2-2-2,21,Toosii,,"Favorite Song"
3-2-2-2-2-2-2,22,Libianca,,People
3-2-2-2-2-2-2,23,Finesse2Tymes,,"Back End"
3-2-2-2-2-2-2,24,"The Weeknd",Future,"Double Fantasy"
3-2-2-2-2-2-2,25,Kaliii,,"Area Codes"
3-2-2-2-2-2-2,26,"Lil Baby",,"Go Hard"
3-2-2-2-2-2-2,27,"Miley Cyrus",,Jaded
3-2-2-2-2-2-2,28,HitKidd,"Gloss Up; K Carbon; Slimeroni; Aleza",Shabooya
3-2-2-2-2-2-2,29,"YoungBoy Never Broke Again","Nicki Minaj",WTF
3-2-2-2-2-2-2,30,"Post Malone",,Chemical
