"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dave,,Starlight
,2,"Jax Jones",MNEK,"Where Did You Go?"
,3,Luude,"Colin Hay","Down Under"
,4,Rema,,"Calm Down"
,5,"Dove Cameron",,Boyfriend
,6,"Ed Sheeran",,"The Joker And The Queen"
,7,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,8,"George Ezra",,"Anyone for You (Tiger Lily)"
,9,"Jack Harlow",,"Nail Tech"
,10,Sigala,,Melody
,11,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,12,"Fireboy DML",,Peru
,13,"Jessica Darrow",,"Surface Pressure"
,14,"Camila Cabello","Ed Sheeran","Bam Bam"
,15,DDG,Gunna,"Elon Musk"
,16,"Em Beihold",,"Numb Little Bug"
,17,"Belters Only; Jazzy",,"Make Me Feel Good"
,18,"Central Cee",,Khabib
,19,"Cat Burns",,go
,20,"Charli XCX","Rina Sawayama","Beg for You"
,21,"Charlie Puth",,"Light Switch"
,22,"Tate McRae",,"she's all i wanna be"
,23,"Ed Sheeran",,"Bad Habits"
,24,Laolu,,Memories
,25,GAYLE,,abcdefu
,26,Hazey,,"Packs and Potions"
,27,"Lauren Spencer Smith",,"Fingers Crossed"
,28,"Sam Fender",,"Seventeen Going Under"
,29,Adele,,"Oh My God"
,30,"Becky Hill; Galantis",,Run
,31,"Jnr Choi; Sam Tompkins",,"TO THE MOON"
,32,"King Von","21 Savage","Don't Play That"
,33,"Russ Millions; Buni; YV",,"Reggae & Calypso"
,34,"Tiësto; Ava Max",,"The Motto"
,35,ACRAZE,Cherish,"Do It To It"
,36,Adele,,"Easy On Me"
,37,"Lil Nas X",,"THATS WHAT I WANT"
