"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chinese Man",,Maläd
,2,"Demob Happy",,"Be Your Man"
,3,"“Weird Al” Yankovic",,"Beat On The Brat"
,4,Miguel,,Shockandawe
,5,"Rina Sawayama",,10-20-40
,6,"Chinese Man",,L'Aurore
,7,Intervals,,"Impulsively Responsible"
,8,Alvvays,,"Plimsoll Punks"
,9,"Chinese Man","Taiwan MC; Youthstar; Illaman",Blah!
,10,"The Chats",,Smoko
,11,"Confidence Man",,"Better Sit Down Boy"
,12,"Foo Fighters",,Run
,13,"Kirin J. Callinan",,Bravado
,14,"Sophie Ellis-Bextor",,"Death of Love"
,15,Goldfrapp,,Systemagic
,16,"Magdalena Bay",,"Move Slow"
,17,"Sean Heathcliff",,"Too Far"
,18,"They Might Be Giants",,"Last Wave"
,19,"British India",,Precious
,20,"Graham Coxon",,Falling
,21,"Dizzee Rascal",,"Wot U Gonna Do?"
,22,"Hoodie Allen",,Sushi
,23,"Bip Ling",,Strip
,24,"They Might Be Giants",,"I Left My Body"
,25,U2,,"The Blackout"
