"Chart ID",Position,Artist,Featured,"Song Title"
10031992-amsvec-inretrospect,1,U2,,"Even Better Than the Real Thing"
10031992-amsvec-inretrospect,2,"The Lemonheads",,Confetti
10031992-amsvec-inretrospect,3,Cracker,,"Happy Birthday to Me"
10031992-amsvec-inretrospect,4,"The B-52's",,"Revolution Earth"
10031992-amsvec-inretrospect,5,"Lindsey Buckingham",,Countdown
10031992-amsvec-inretrospect,6,"Thomas Dolby",,"I Love You Goodbye"
10031992-amsvec-inretrospect,7,"Toad the Wet Sprocket",,"All I Want"
10031992-amsvec-inretrospect,8,INXS,,"Not Enough Time"
10031992-amsvec-inretrospect,9,"Shakespears Sister",,Stay
10031992-amsvec-inretrospect,10,"The Lemonheads",,"It's a Shame About Ray"
10031992-amsvec-inretrospect,11,"Suzanne Vega",,"Blood Makes Noise"
10031992-amsvec-inretrospect,12,Electronic,,Disappointed
10031992-amsvec-inretrospect,13,"The Cure",,"A Letter to Elise"
10031992-amsvec-inretrospect,14,"Annie Lennox",,"Walking on Broken Glass"
10031992-amsvec-inretrospect,15,"Paul Westerberg",,"Dyslexic Heart"
10031992-amsvec-inretrospect,16,"The Spent Poets",,"Walt Whitman's Beard"
10031992-amsvec-inretrospect,17,"Peter Gabriel",,"Digging in the Dirt"
10031992-amsvec-inretrospect,18,"The Spent Poets",,"The Rocks in Virginia's Dress"
10031992-amsvec-inretrospect,19,"Thomas Dolby",,Cruel
10031992-amsvec-inretrospect,20,Cracker,,"Mr. Wrong"
10031992-amsvec-inretrospect,21,"Toad the Wet Sprocket",,"Walk on the Ocean"
10031992-amsvec-inretrospect,22,R.E.M.,,Drive
10031992-amsvec-inretrospect,23,"Spin Doctors",,"Little Miss Can't Be Wrong"
10031992-amsvec-inretrospect,24,"Crowded House",,"Four Seasons in One Day"
10031992-amsvec-inretrospect,25,"Jules Shear",,"The Trap Door"
10031992-amsvec-inretrospect,26,"Tori Amos",,Crucify
10031992-amsvec-inretrospect,27,"Thomas Dolby",,"Close But No Cigar"
10031992-amsvec-inretrospect,28,"David Bowie",,"Real Cool World"
10031992-amsvec-inretrospect,29,XTC,,"The Ballad of Peter Pumpkinhead"
10031992-amsvec-inretrospect,30,"The Cure",,"Friday I'm In Love"
10031992-amsvec-inretrospect,31,"Red Hot Chili Peppers",,"Breaking The Girl"
10031992-amsvec-inretrospect,32,Morrissey,,"You're the One for Me, Fatty"
10031992-amsvec-inretrospect,33,"Jules Shear",,"The Sad Sound of the Wind"
10031992-amsvec-inretrospect,34,"They Might Be Giants",,Fingertips
10031992-amsvec-inretrospect,35,"The Spent Poets",,"My Useless Heart"
10031992-amsvec-inretrospect,36,"Michael Penn",,"Seen the Doctor"
10031992-amsvec-inretrospect,37,"10,000 Maniacs",,"These Are Days"
10031992-amsvec-inretrospect,38,"k.d. lang",,"Constant Craving"
10031992-amsvec-inretrospect,39,"Matthew Sweet",,"I've Been Waiting"
10031992-amsvec-inretrospect,40,XTC,,"Dear Madam Barnum"
