"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Ben Dolic",B-OK,"Violent Thing"
,3,NF,,"PAID MY DUES"
,4,"Post Malone",,Circles
,5,"Gabrielle Aplin","JP Cooper","Losing Me"
,6,"Dua Lipa",,"Don't Start Now"
,7,"Elis Mraz","Čis T","Wanna Be Like"
,8,"Allie X",,"Fresh Laundry"
,9,"Arizona Zervas",,ROXANNE
,10,"Hailee Steinfeld",,"Wrong Direction"
,11,"Billie Eilish",,"everything i wanted"
,12,Normani,,Motivation
,13,VADA,,Бирюзовая
,14,"Selena Gomez",,"Lose You to Love Me"
,15,"Grimes; i_o",,Violence
,16,"The Weeknd",,"Blinding Lights"
,17,"Cyan Kicks",,"Let Me Down Slowly"
,18,SOLARSUNS,,Nonchalant
,19,"The Pussycat Dolls",,React
,20,Ulrikke,,Attention
,21,"Berenika Kouhoutová",,"Dělám Stojky"
,22,"Martin Garrix; Dean Lewis",,"Used to Love"
,23,PVRIS,,"Death of Me"
,24,"Leon of Athens; Katerine Duska",,Anemos
,25,"Winona Oak",,"Let Me Know"
,26,"Parade of Planets",,"Toi et moi"
,27,"The Weeknd",,Heartless
,28,Roxen,,"Alcohol You"
,29,"We All Poop",,"All the Blood"
,30,"Dua Lipa",,"Future Nostalgia"
,31,"Francesca Michielin","Charlie Charles",CHEYENNE
,32,PVRIS,,Hallucinations
,33,SICKOTOY,Roxen,"You Don't Love Me"
,34,NF,,"The Search"
,35,NF,,"My Stress"
,36,Halsey,,"You should be sad"
,37,"Selena Gomez",,Rare
,38,"Berenika Kouhoutová",,Cože
,39,PVRIS,,"Old Wounds"
,40,NF,,"Let Me Go"
,41,Montaigne,,"Don't Break Me"
,42,"KAROL G; Nicki Minaj",,Tusa
,43,"Parade of Planets",,"Où Est Ton Amour?"
,44,"Kim Petras",,"There Will Be Blood"
,45,"Sasha Alex Sloan",,"Smiling When I Die"
,46,Karell,,"At Least We've Tried"
,47,"Cyan Kicks",,"Tidal Wave"
,48,"Barbora Mochowa",,"White & Black Holes"
,49,"Idina Menzel; Aurora",,"Into the Unknown"
,50,Hurricane,,"Hasta la Vista"
