"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Flowers
,2,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,3,RAYE,"070 Shake",Escapism.
,4,"Central Cee",,"LET GO"
,5,Luciano,"Aitch; BIA",Bamba
,6,Eminem,,Mockingbird
,7,SZA,,"Kill Bill"
,8,"Sam Smith; Kim Petras",,Unholy
,9,"Tom Odell",,"Another Love"
,10,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,11,southstar,,"Miss You"
,12,Tiësto,"Tate McRae",10:35
,13,"Matt Sassari",,"Give It To Me (Full Vocal Mix)"
,14,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,15,Miguel,,"Sure Thing"
,16,"Felix Jaehn; Ray Dalton",,"Call It Love"
,17,"Rema; Selena Gomez",,"Calm Down"
,18,"Lil Nas X",,"STAR WALKIN'"
,19,ThxSoMch,,"SPIT IN MY FACE"
,20,"Imanbek; BYOR",,"Belly Dancer"
,21,"James Hype; Miggy Dela Rosa",,Ferrari
,22,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,23,"Lady Gaga",,"Bloody Mary"
,24,"Rosa Linn",,SNAP
,25,twocolors,,"Heavy Metal Love"
