"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Killers",,"My Own Soul's Warning"
,2,"Joel Corry",MNEK,"Head & Heart"
,3,remme,,"lose touch"
,4,"Trevor Daniel; Selena Gomez",,"Past Life"
,5,"Sam Feldt; VIZE",Leony,"Far Away From Home"
,6,"Juice WRLD",Halsey,"Life's A Mess"
,7,"Davina Michelle",,"my own world"
,8,Monet192,Dardan,SoSo
,9,Antoon,,Discotheek
,10,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,11,"Tove Lo",,"Sweettalk my Heart"
,12,"Giant Rooks",,"Heat Up"
,13,"Zara Larsson",,"Love Me Land"
,14,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,15,"Juice WRLD; Marshmello",,"Come & Go"
,16,Antoon,,Hyperventilatie
,17,"Marshmello; Halsey",,"Be Kind"
,18,Babet,,Chameleon
,19,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,20,Medina,,"Til Den Lyse Morgen"
,21,"Kygo; Valerie Broussard",,"The Truth"
,22,Anne-Marie,"Doja Cat","To Be Young"
,23,"Dermot Kennedy",,Giants
,24,"Julian Calor",Trove,Silence
,25,"Ariana Grande",,"Rain on Me"
