"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"Lovin On Me"
,2,"Dua Lipa",,Houdini
,3,"cassö; RAYE; D-Block Europe",,Prada
,4,"Tate McRae",,greedy
,5,"Kenya Grace",,Strangers
,6,"Noah Kahan",,"Stick Season"
,7,"The Beatles",,"Now And Then"
,8,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,9,Tyla,,Water
,10,"Taylor Swift",,"Cruel Summer"
,11,"Chase & Status; Bou","IRAH; Flowdan; Trigga; Takura",Baddadan
,12,"Doja Cat",,"Paint The Town Red"
,13,Wham!,,"Last Christmas"
,14,"Mariah Carey",,"All I Want for Christmas Is You"
,15,"Olivia Rodrigo",,vampire
,16,"Dave; Central Cee",,Sprinter
,17,Mitski,,"My Love Mine All Mine"
,18,"Sonny Fodera; MK","Clementine Douglas",Asking
,19,"Becky Hill; Chase & Status",,Disconnect
,20,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
