"Chart ID",Position,Artist,Featured,"Song Title"
021223-blyadina4esno4naya,1,ZUTOMAYO,,"One's Mind"
021223-blyadina4esno4naya,2,Dreamcatcher,,MAISON
021223-blyadina4esno4naya,3,Poppy,,"Immature Couture"
021223-blyadina4esno4naya,4,Cryalot,,"Hell Is Here"
021223-blyadina4esno4naya,5,Grimes,,Realiti
021223-blyadina4esno4naya,6,SZA,,"Kill Bill"
021223-blyadina4esno4naya,7,Poppy,,Breeders
021223-blyadina4esno4naya,8,Gorillaz,"Adeleye Omotayo","Silent Running"
021223-blyadina4esno4naya,9,Slipknot,,Psychosocial
021223-blyadina4esno4naya,10,ZUTOMAYO,,Ham
021223-blyadina4esno4naya,11,Poppy,,"Hard Feelings"
021223-blyadina4esno4naya,12,Grimes,,California
021223-blyadina4esno4naya,13,ZUTOMAYO,,"Have A"
021223-blyadina4esno4naya,14,NewJeans,,Ditto
021223-blyadina4esno4naya,15,Poppy,,"If It Bleeds"
021223-blyadina4esno4naya,16,Gorillaz,,Broken
021223-blyadina4esno4naya,17,WILLOW,,
021223-blyadina4esno4naya,18,Grimes,,Pin
021223-blyadina4esno4naya,19,ZUTOMAYO,,"Haze Haseru Haterumade"
021223-blyadina4esno4naya,20,"PEOPLE 1",,DOGLAND
