"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Caity Baser",,"Pretty Boys"
,2,"Taylor Swift",,"You're Not Sorry (Taylor's Version)"
,3,"Mimi Webb",,"Last Train to London"
,4,RAYE,"070 Shake",Escapism.
,5,"Mimi Webb",,"Roles Reversed"
,6,"Lizzy McAlpine",,ceilings
,7,"Mimi Webb",,Freezing
,8,"Mimi Webb",,Amelia
,9,"Mimi Webb",,"Red Flags"
,10,"Lana Del Rey",,A&W
,11,"Mae Stephens",,"If We Ever Broke Up"
,12,RAYE,,"Ice Cream Man."
,13,RAYE,,"Oscar Winning Tears."
,14,RAYE,,"Black Mascara."
,15,"Mimi Webb",,"The Other Side"
,16,"Mae Muller",,"I Wrote a Song"
,17,"Mimi Webb",,"Remind You"
,18,Loreen,,Tattoo
,19,Latto,"LU KALA",Lottery
,20,"Mimi Webb",,"Both Of Us"
,21,"Mimi Webb",,"Is It Possible"
,22,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,23,RAYE,,"Environmental Anxiety."
,24,RAYE,,"Buss It Down."
,25,"Miley Cyrus",Sia,"Muddy Feet"
,26,RAYE,Mahalia,"Five Star Hotels."
,27,"Maisie Peters",,"Body Better"
,28,RAYE,,"Mary Jane."
,29,"Sigala; Mae Muller; Caity Baser","Stefflon Don","Feels This Good"
,30,RAYE,,"Worth It."
,31,RAYE,,"Flip A Switch."
,32,"Ava Max",,Sleepwalker
,33,"Zara Larsson",,"Can't Tame Her"
,34,"Taylor Swift",,"The Great War"
,35,"Mimi Webb",,"Ghost of You"
,36,RAYE,,"Hard Out Here."
,37,RAYE,,"Body Dysmorphia."
,38,"Caroline Polachek","Charli XCX; George Daniel","Welcome To My Island (Remix)"
,39,RAYE,,"Natalie Don't"
,40,"Cornelia Jakobs",,"Hold Me Closer"
,41,"Lana Del Rey",,Ride
,42,"Taylor Swift",,Karma
,43,Ghost,,Spillways
,44,"Taylor Swift",,"This Is What You Came For (Demo)"
,45,Loreen,,Euphoria
,46,RAYE,,"The Thrill Is Gone."
,47,"Jax Jones",RAYE,"You Don't Know Me"
,48,"Sam Ryder",,"SPACE MAN"
,49,P!nk,,TRUSTFALL
,50,"Regard; RAYE",,Secrets
