"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Papa Roach",,Elevate
,2,"Professor Green; Rag'n'Bone Man",,Photographs
,3,"Bring Me The Horizon",,medicine
,4,"Imagine Dragons",,Only
,5,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,6,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,7,"Imagine Dragons",,Birds
,8,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
,9,"Papa Roach",,"Better Than Life"
,10,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,11,"Sam Smith; Normani",,"Dancing with a Stranger"
,12,"Martin Garrix; Pierce Fulton","Mike Shinoda","Waiting for Tomorrow"
,13,"Calvin Harris; Rag'n'Bone Man",,Giant
,14,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,15,"Bring Me The Horizon",Grimes,"nihilist blues"
