"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Calvin Harris; Dua Lipa",,"One Kiss"
,3,"Clean Bandit","Demi Lovato",Solo
,4,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,5,"Nicki Minaj","Ariana Grande",Bed
,6,"Selena Gomez",,"Back to You"
,7,"Taylor Swift",,Delicate
,8,"Shawn Mendes",,"In My Blood"
,9,"Maroon 5","Cardi B","Girls Like You"
,10,"Troye Sivan","Ariana Grande","Dance to This"
,11,"Charlie Puth",Kehlani,"Done for Me"
,12,"Ella Mai",,"Boo'd Up"
,13,"5 Seconds of Summer",,Youngblood
,14,"Childish Gambino",,"This Is America"
,15,Drake,,"Nice For What"
,16,Anne-Marie,,2002
,17,"Post Malone",,"Better Now"
,18,"Christina Aguilera","Demi Lovato","Fall in Line"
,19,"Zedd; Maren Morris; Grey",,"The Middle"
,20,"Post Malone","Ty Dolla $ign",Psycho
,21,"Eleni Foureira",,Fuego
,22,"Troye Sivan",,Bloom
,23,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,24,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,25,"Ariana Grande","Nicki Minaj","the light is coming"
,26,"Céline Dion",,Ashes
,27,"Backstreet Boys",,"Don't Go Breaking My Heart"
,28,"Florence + the Machine",,Hunger
,29,"Khalid; Normani",,"Love Lies"
,30,"Jess Glynne",,"I'll Be There"
,31,"Nicki Minaj",,Chun-Li
,32,"Janelle Monáe",,"Make Me Feel"
,33,"Charli XCX",,"5 in the Morning"
,34,"Meghan Trainor",,"LET YOU BE RIGHT"
,35,"Juice WRLD",,"Lucid Dreams"
,36,Halsey,"Big Sean; Stefflon Don",Alone
,37,"Alessia Cara",,"Growing Pains"
,38,"Tove Lo","Charli XCX; Icona Pop; Elliphant; ALMA",bitches
,39,"Kanye West",,"All Mine"
,40,"Camila Cabello",,"Never Be the Same"
,41,"Kanye West",,Yikes
,42,"The Carters",,APESHIT
,43,"Imagine Dragons",,"Whatever It Takes"
,44,"Foster the People",,"Sit Next to Me"
,45,"Martin Garrix",Khalid,Ocean
,46,BLACKPINK,,"DDU-DU DDU-DU"
,47,"Marshmello; Anne-Marie",,FRIENDS
,48,Sugarland,"Taylor Swift",Babe
,49,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,50,"Nicki Minaj","Lil Wayne","Rich Sex"
,51,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,52,"Shawn Mendes",Khalid,Youth
,53,Ghost,,Rats
,54,Sigrid,,"High Five"
,55,"Bebe Rexha",,"I'm a Mess"
,56,"Sabrina Carpenter",,"Almost Love"
,57,"Cardi B",,"Be Careful"
,58,"Billie Eilish; Khalid",,lovely
,59,"Christina Aguilera",GoldLink,"Like I Do"
,60,"KIDS SEE GHOSTS",,Reborn
,61,Drake,,"God's Plan"
,62,BTS,,"FAKE LOVE"
,63,Bastille,,"Quarter Past Midnight"
,64,"The Weeknd",,"Call Out My Name"
,65,"James Bay",,"Pink Lemonade"
,66,"Dua Lipa",,IDGAF
,67,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,68,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,69,"George Ezra",,Shotgun
,70,"Shawn Mendes",,Nervous
,71,MNEK,"Hailee Steinfeld",Colour
,72,"Eye Cue",,"Lost & Found"
,73,"Alice Merton",,"Lash Out"
,74,"KIDS SEE GHOSTS","Pusha T","Feel The Love"
,75,"Shawn Mendes",,"Lost In Japan"
,76,"Kacey Musgraves",,"High Horse"
,77,XXXTENTACION,,SAD!
,78,"Years & Years",,"If You're Over Me"
,79,Bazzi,,Mine
,80,"Kelly Clarkson",,"I Don't Think About You"
,81,"Camila Cabello","Young Thug",Havana
,82,"George Ezra",,Paradise
,83,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,84,"Kendrick Lamar; SZA",,"All the Stars"
,85,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,86,"Niall Horan",,"On the Loose"
,87,"Kanye West",,"I Thought About Killing You"
,88,LSD,,Genius
,89,"KIDS SEE GHOSTS","Louis Prima","4th Dimension"
,90,"Nicki Minaj",,"Barbie Tingz"
,91,"Liam Payne; J Balvin",,Familiar
,92,"Carrie Underwood",,"Cry Pretty"
,93,"David Guetta; Sia",,Flames
,94,"Kacey Musgraves",,Butterflies
,95,"Nicky Jam","Will Smith; Era Istrefi","Live It Up (Official Song 2018 FIFA World Cup Russia)"
,96,"John Mayer",,"New Light"
,97,"Rudimental; Major Lazer","Anne-Marie; Mr. Eazi","Let Me Live"
,98,M-22,Medina,"First Time"
,99,"Julia Michaels","Trippie Redd",Jump
,100,"Chi Pu",,"Doa Hoa Hong (Queen)"
