"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Gorgeous
,2,Orelsan,,Basique
,3,"Liam Payne",,"Bedroom Floor"
,4,"Camila Cabello","Young Thug",Havana
,5,"Dua Lipa",,"New Rules"
,6,P!nk,,"Beautiful Trauma"
,7,"Taylor Swift",,"Look What You Made Me Do"
,8,Halsey,,"Bad at Love"
,9,"Charlie Puth",,"How Long"
,10,"Aly & AJ",,"Take Me"
,11,"Dua Lipa",,IDGAF
,12,Kesha,,Praying
,13,"Post Malone","21 Savage",rockstar
,14,"Jessie Ware",,Alone
,15,Khalid,,"Young Dumb & Broke"
,16,"Niall Horan",,"Slow Hands"
,17,Marshmello,Khalid,Silence
,18,Hedley,,"All Night"
,19,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,20,"Tove Styrke",,Mistakes
,21,PARTYNEXTDOOR,Halsey,Damage
,22,"Cheat Codes","Fetty Wap; CVBZ","Feels Great"
,23,Rhys,,"Too Good To Be True"
,24,"Maroon 5","Julia Michaels","Help Me Out"
,25,"WALK THE MOON",,"One Foot"
,26,Yelle,,Romeo
,27,"Demi Lovato",,"Sorry Not Sorry"
,28,"Demi Lovato",,"Daddy Issues"
,29,Kesha,,"Learn to Let Go"
,30,"Sam Smith",,"Too Good at Goodbyes"
,31,"Selena Gomez; Marshmello",,Wolves
,32,"Hailee Steinfeld",,"Most Girls"
,33,"Maroon 5","A$AP Rocky",Whiskey
,34,Macklemore,Kesha,"Good Old Days"
,35,"Terror Jr",,"Holding Your Tongue"
,36,"Craig David",,Heartline
,37,"Dua Lipa",,Dreams
,38,"Little Mix",,Power
,39,"Fifth Harmony",,"He Like That"
,40,BANKS,,Underdog
