"Chart ID",Position,Artist,Featured,"Song Title"
07312021-commas,1,"Kanye West","Roddy Ricch; Shenseea","Pure Souls"
07312021-commas,2,"Kanye West",,"New Again"
07312021-commas,3,"Kanye West","Pop Smoke","Tell The Vision"
07312021-commas,4,"Kanye West","Baby Keem; Travis Scott","Praise God"
07312021-commas,5,"Kanye West","Playboi Carti",Junya
07312021-commas,6,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
07312021-commas,7,"Kanye West",,"Never Abandon Your Family"
07312021-commas,8,"Kanye West; The Weeknd","Lil Baby",Hurricane
07312021-commas,9,"Kanye West",Vory,"God Breathed"
07312021-commas,10,"Kanye West",Vory,"No Child Left Behind"
07312021-commas,11,"Kanye West",JAY-Z,Jail
07312021-commas,12,"Kanye West","Don Toliver; Kid Cudi",Moon
07312021-commas,13,"Kanye West","Lil Durk; Vory",Jonah
07312021-commas,14,"Isaiah Rashad","Lil Uzi Vert","From The Garden"
07312021-commas,15,Clairo,,Amoeba
07312021-commas,16,"Kanye West",,24
07312021-commas,17,"Kanye West","The World Famous Tony Williams",Donda
07312021-commas,18,"Na-Kel Smith",,Championship
07312021-commas,19,"Vince Staples",,"ARE YOU WITH THAT?"
07312021-commas,20,"tana; Slump6s",,Antisocial
07312021-commas,21,"Caroline Polachek",,"Bunny is a Rider"
07312021-commas,22,IDK,"Young Thug",PradadaBang
07312021-commas,23,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
07312021-commas,24,"Isaiah Rashad","Duke Deuce","Lay Wit Ya"
07312021-commas,25,"Magdalena Bay",,Chaeri
