"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kep1er,,Giddy
,2,IVE,,"Blue Blood"
,3,Billlie,,EUNOIA
,4,IVE,,"I AM"
,5,TEMPEST,,DANGEROUS
,6,STAYC,,"Teddy Bear"
,7,CSR,,"Shining Bright"
,8,TWICE,,"Set Me Free"
,9,XG,,"LEFT RIGHT"
,10,NMIXX,,"Love Me Like This"
,11,TEMPEST,,"Freak Show"
,12,TRI.BE,,"Would You Run (Original Version)"
,13,aespa,,"Hold On Tight"
,14,Billlie,,Patbingsu
,15,IVE,,Kitsch
,16,NewJeans,,Zero
,17,"FIFTY FIFTY",,Cupid
,18,fromis_9,,"Talk & Talk"
,19,"GWSN (Girls In The Park)",,"Puzzle Moon"
,20,"KWON EUN BI",,Glitch
,21,"Mina Okabe",,"Every Second"
,22,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,23,"FIFTY FIFTY",,Higher
,24,Kep1er,,"We Fresh"
,25,NMIXX,,TANK
,26,"OH MY GIRL",,Closer
,27,TEMPEST,,"I'll Be There"
,28,ALICE,,"DANCE ON"
,29,ASTRO,,"Hide & Seek"
,30,Billlie,,extra-ordinary
,31,Billlie,,"RING ma Bell (what a wonderful world)"
,32,Billlie,,"Mcguffins ~ who’s the Joker?"
,33,CRAVITY,,Adrenaline
,34,CSR,,Picnic
,35,"Elli Moore",,"Green Juice"
,36,"FIFTY FIFTY",,"Tell Me"
,37,fromis_9,,"Feel Good (SECRET CODE)"
,38,H1-KEY,,"Ring The Alarm"
,39,H1-KEY,,RUN
,40,"HUH YUNJIN",,"love you twice"
,41,ILY:1,,Azalea
,42,KARA,,"When I Move"
,43,Kesha,,"TiK ToK"
,44,Kesha,,"Your Love Is My Drug"
,45,Lapillus,,GRATATA
,46,Lapillus,,"Hit Ya!"
,47,Lovelyz,,Wag-Zak
,48,NMIXX,,"Just Did It"
,49,"OH MY GIRL",,"Dun Dun Dance"
,50,TEMPEST,,"Eye Of The Storm"
