"Chart ID",Position,Artist,Featured,"Song Title"
,1,Röyksopp,"Susanne Sundfør","If You Want Me"
,2,ILLENIUM,Spiritbox,Shivering
,3,"The Kid LAROI",,"Thousand Miles"
,4,"W&W; AXMO","SONJA (DE)","StarShine (I Don't Want This Night To End)"
,5,Kavinsky,"Prudence; Morgan Phalen",Zenith
,6,"Benny Benassi; Anabel Englund",,LIGHTWAVES
,7,ODESZA,"Bettye LaVette","The Last Goodbye"
,8,"Whiteout; Denis Kenzo; Sveta B.",,"Need You Now"
,9,Måneskin,,SUPERMODEL
,10,Abandoned,"Haley Maze","Goodbye (Arcane Series)"
,11,Klangkarussell,,Home
,12,"Gareth Emery",Annabel,"Love You For All Time"
,13,"в чём дело?",,Стой
,14,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,15,Lauv,,"All 4 Nothing (I'm So In Love)"
,16,Grum,"Natalie Shay","Don't Look Down"
,17,Kavinsky,"Cautious Clay",Renegade
,18,Architects,,"Dead Butterflies"
,19,ILLENIUM,"Annika Wells",Nightlight
,20,"CMH; GSPD; DEAD BLONDE",,"бесконечное лето"
