"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lupe Fiasco",,"WAV Files"
,2,"Rise Against",,Savior
,3,"Lil Mosey",,Kamikaze
,4,"J. Dilla",,"Time: The Donut of the Heart"
,5,Halsey,,"Without Me"
,6,"Jamie xx",,"Far Nearer"
,7,"Diana Ross",,"Missing You"
,8,"Red Hot Chili Peppers",,"Scar Tissue"
,9,"The Notorious B.I.G.",,Juicy
,10,"et aliae",D∆WN,Sober
,11,Nas,AZ,"Life's A Bitch"
,12,Sango,Smino,Khlorine
,13,"Fleetwood Mac",,Dreams
,14,"070 Shake",,Accusations
,15,"Red Hot Chili Peppers",,Otherside
,16,"Red Hot Chili Peppers",,"Can't Stop"
,17,"Lil Wayne",,Uproar
,18,Klingande,,Jubel
,19,"Red Hot Chili Peppers",,Californication
,20,"Ariana Grande",,"thank u, next"
