"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,"Lana Del Rey",,"Tulsa Jesus Freak"
,3,"Lana Del Rey",,"Wild at Heart"
,4,"Demi Lovato",Saweetie,"My Girlfriends Are My Boyfriend"
,5,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,6,Saweetie,"Doja Cat","Best Friend"
,7,"Kali Uchis",,telepatía
,8,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,9,"DJ Snake; Selena Gomez",,"Selfish Love"
,10,"Zara Larsson",,"Poster Girl"
,11,"Cardi B",,Up
,12,"Tash Sultana",,"Blame It On Society"
,13,"Dua Lipa",Normani,"If It Ain't Me"
,14,"Lana Del Rey",,"White Dress"
,15,"Lana Del Rey",,"Dark But Just a Game"
,16,"Peach PRC",,Josh
,17,"Justin Bieber",,"Hold On"
,18,Ruel,,"too many feelings"
,19,"Lana Del Rey","Nikki Lane","Breaking Up Slowly"
,20,"Lana Del Rey",,"Dance Till We Die"
,21,"Chet Faker",,"Get High"
,22,"Zara Larsson",,"Stick With You"
,23,"Arlo Parks",,Eugene
,24,"Brent Faiyaz","Tyler, The Creator",Gravity
,25,"Kito; VanJess; Channel Tres",,Recap
,26,"Remi Wolf",,"Photo ID"
,27,"Ava Max",,"My Head & My Heart"
,28,Ninajirachi,"Kota Banks",Slytherin
,29,Myd,"Mac DeMarco","Moving Men (Metronomy Remix)"
,30,Drake,,"What's Next"
,31,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,32,"Lana Del Rey",,"Chemtrails Over The Country Club"
,33,"ROLE MODEL",,"going out"
,34,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,35,SZA,,"Good Days"
,36,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play (Shane Codd Remix)"
,37,"Glass Animals",,"Heat Waves"
,38,"Baker Boy",Yirrmal,Ride
,39,"Teenage Joans",,"Ice Cream"
,40,"Olive Amun",,Blues
