"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lee Ann Womack",,"Send It On Down"
,2,Ciara,,"I Bet"
,3,"Mickey Guyton",,"Better Than You Left Me"
,4,"Tim McGraw","Catherine Dunn","Diamond Rings And Old Barstools"
,5,"Fifth Harmony","Kid Ink","Worth It"
,6,"Rascal Flatts",,Riot
,7,"Brantley Gilbert",,"One Hell of an Amen"
,8,"Kacey Musgraves",,Biscuits
,9,"Little Big Town",,"Girl Crush"
,10,"Sara Evans",,"Good Love Is Hard to Find"
,11,"Maddie & Tae",,Fly
,12,"Paulina Rubio",Morat,"Mi Nuevo Vicio"
,13,"Sunny Sweeney","Will Hoge","My Bed"
,14,"Nicki Minaj",,"The Night Is Still Young"
,15,"Mo Pitney",,Country
,16,"Sam Hunt",,"Take Your Time"
,17,Gloriana,,Trouble
,18,"Jessie J",,Flashlight
,19,"Jana Kramer",,"I Got the Boy"
,20,"Ashley Monroe",,"On to Something Good"
,21,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,22,"Kelsea Ballerini",,"Love Me Like You Mean It"
,23,RaeLynn,,"For a Boy"
,24,"Blake Shelton",,Sangria
,25,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,26,"Enrique Iglesias","Yandel; Juan Magán","Noche y De Día"
,27,Madonna,,Ghosttown
,28,"Sam Hunt",,"House Party"
,29,"Hilary Duff",,Sparks
,30,"Shawn Mendes",,Stitches
,31,"Rainey Qualley",,"Me and Johnny Cash"
,32,"Chris Young",,"I'm Comin' Over"
,33,"Ruthie Collins",,"Ramblin' Man"
,34,"Miranda Lambert",,"Smokin' and Drinkin'"
,35,"Thompson Square",,"Trans Am"
,36,Cam,,"Burning House"
,37,"Ariana Grande",,"One Last Time"
,38,"Nick Jonas",,Chains
,39,"Chris Janson",,"Buy Me a Boat"
,40,"Lady A",,"Long Stretch of Love"
,41,"Taylor Swift",,"Bad Blood"
,42,"Toby Keith",,"35 MPH Town"
,43,"Kira Isabella",,"Shake It If Ya Got It"
,44,"Hunter Hayes",,21
,45,"Kid Rock",,"First Kiss"
,46,"Janet Jackson",,"No Sleeep"
,47,"Prince Royce","Jennifer Lopez; Pitbull","Back It Up"
,48,"Chase Bryant",,"Little Bit of You"
,49,"George Strait",,"Let It Go"
,50,"Lucy Angel",,"Crazy Too"
,51,"Darius Rucker",,"Southern Style"
,52,"Little Mix",,"Black Magic"
,53,"Janelle Monáe; Jidenna",,Yoga
,54,"K. Michelle",,"Hard to Do"
,55,"Selena Gomez","A$AP Rocky","Good for You"
,56,"Demi Lovato",,"Cool for the Summer"
,57,"Jake Miller",,Rumors
,58,"Dan + Shay",,"Nothin' Like You"
,59,"Clare Dunn",,"Move On"
,60,"Dustin Lynch",,"Hell of a Night"
