"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,"Polo G",,RAPSTAR
,3,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,4,"Doja Cat",SZA,"Kiss Me More"
,5,"Masked Wolf",,"Astronaut In The Ocean"
,6,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,7,"Dua Lipa",DaBaby,Levitating
,8,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,9,"Olivia Rodrigo",,"deja vu"
,10,CardiB,,UP
,11,"Olivia Rodrigo",,"drivers license"
,12,"Lil Tjay",6LACK,"Calling My Phone"
,13,"The Weeknd",,"Blinding Lights"
,14,Tiësto,,"The Business"
,15,Giveon,,"Heartbreak Anniversary"
,16,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version)"
,17,"Justin Bieber",,"Hold On"
,18,24kGoldn,"iann dior",Mood
,19,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
,20,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,21,"Glass Animals",,"Heat Waves"
,22,Duplicate,,"DUPLICATE - Beautiful Mistakes"
,23,DMX,,"Ruff Ryders' Anthem"
,24,HVME,,Goosebumps
,25,"Tate McRae",,"you broke me first"
,26,"Nathan Evans, 220 Kid, Billen Ted",,Wellerman
,27,"Ava Max",,"My Head & My Heart"
,28,"Saweetie & Doja Cat",,"Best Friend"
,29,Drake,,"What's Next"
,30,Duplicate,,"[DUPLICATE] Streets"
,31,"Pooh Shiesty","Lil Durk","Back In Blood"
,32,"ATB; Topic; A7S",,"Your Love (9PM)"
,33,"Justin Bieber",,Anyone
,34,"Russ Millions; Tion Wayne",,Body
,35,"Joel Corry; RAYE; David Guetta",,BED
,36,"Gabby Barrett",,"The Good Ones"
,37,"Bad Bunny",Jhayco,"DÁKITI [DUPLICATE]"
,38,"Tom Grennan",,"Little Bit of Love"
,39,"P!nk; Willow Sage Hart",,"Cover Me In Sunshine"
,40,Dave,,Titanium
