"Chart ID",Position,Artist,Featured,"Song Title"
110489-rockmaker,1,Roxette,,"Listen to Your Heart"
110489-rockmaker,2,"New Kids on the Block",,"Cover Girl"
110489-rockmaker,3,"Janet Jackson",,"Miss You Much"
110489-rockmaker,4,"Belinda Carlisle",,"Leave a Light On"
110489-rockmaker,5,"Jive Bunny and the Mastermixers",,"Swing the Mood"
110489-rockmaker,6,"Milli Vanilli",,"Girl I'm Gonna Miss You"
110489-rockmaker,7,"The B-52's",,"Love Shack"
110489-rockmaker,8,"Tears for Fears",,"Sowing the Seeds of Love"
110489-rockmaker,9,"Milli Vanilli",,"Blame It on the Rain"
110489-rockmaker,10,"Richard Marx",,"Right Here Waiting"
110489-rockmaker,11,"Bad English",,"When I See You Smile"
110489-rockmaker,12,"Soul II Soul","Caron Wheeler","Back To Life (However Do You Want Me)"
110489-rockmaker,13,"Richard Marx",,Angelia
110489-rockmaker,14,"New Kids on the Block",,"Hangin' Tough"
110489-rockmaker,15,"Jive Bunny and the Mastermixers",,"That's What I Like"
110489-rockmaker,16,"Billy Joel",,"We Didn't Start the Fire"
110489-rockmaker,17,"Tina Turner",,"The Best"
110489-rockmaker,18,Kix,,"Don't Close Your Eyes"
110489-rockmaker,19,"Linda Ronstadt","Aaron Neville","Don't Know Much"
110489-rockmaker,20,"Gloria Estefan",,"Don't Wanna Lose You"
110489-rockmaker,21,"The Cure",,Lovesong
110489-rockmaker,22,"Paula Abdul",,"(It's Just) The Way That You Love Me"
110489-rockmaker,23,"New Kids on the Block",,"Didn't I (Blow Your Mind)"
110489-rockmaker,24,Kaoma,,Lambada
110489-rockmaker,25,Madonna,,Cherish
110489-rockmaker,26,Technotronic,Felly,"Pump Up the Jam"
110489-rockmaker,27,Martika,,"I Feel the Earth Move"
110489-rockmaker,28,"Bon Jovi",,"Living in Sin"
110489-rockmaker,29,Cher,,"If I Could Turn Back Time"
110489-rockmaker,30,Aerosmith,,"Love in an Elevator"
110489-rockmaker,31,Warrant,,Heaven
110489-rockmaker,32,Starship,,"It's Not Enough"
110489-rockmaker,33,Poco,,"Call It Love"
110489-rockmaker,34,Kaoma,,"Dançando Lambada"
110489-rockmaker,35,Exposé,,"When I Looked at Him"
110489-rockmaker,36,"Phil Collins",,"Another Day in Paradise"
110489-rockmaker,37,"Jody Watley",,Everything
110489-rockmaker,38,"Black Box",,"Ride On Time"
110489-rockmaker,39,"Young MC",,"Bust A Move"
110489-rockmaker,40,Roxette,,"Dressed for Success"
