"Chart ID",Position,Artist,Featured,"Song Title"
09232023,1,"Doja Cat",,"Paint The Town Red"
09232023,2,"Olivia Rodrigo",,"ballad of a homeschooled girl"
09232023,3,sangiovanni,,farfalle
09232023,4,"Olivia Rodrigo",,"bad idea right?"
09232023,5,"Olivia Rodrigo",,"love is embarrassing"
09232023,6,"Selena Gomez",,"Single Soon"
09232023,7,"Olivia Rodrigo",,"get him back!"
09232023,8,"Dua Lipa",,"Dance The Night"
09232023,9,"Charli XCX",,"Speed Drive"
09232023,10,"Taylor Swift",,"Cruel Summer"
09232023,11,"Olivia Rodrigo",,lacy
09232023,12,lovelytheband,,Broken!
09232023,13,SZA,,Snooze
09232023,14,NewJeans,,"Super Shy"
09232023,15,Lou,"Lenni Kim","Miraculous Theme Song"
09232023,16,"Zach Bryan","Kacey Musgraves","I Remember Everything"
09232023,17,"Miley Cyrus",,Flowers
09232023,18,"Paula Abdul",,"Straight Up"
09232023,19,"Miley Cyrus",,"Used To Be Young"
09232023,20,"Miley Cyrus",,"Wrecking Ball"
09232023,21,"Olivia Rodrigo",,"all-american bitch"
09232023,22,"Olivia Rodrigo",,"pretty isn't pretty"
09232023,23,"Dominic Fike",,"Mona Lisa"
09232023,24,"Kelly Clarkson",,"Since U Been Gone"
09232023,25,USHER,Pitbull,"DJ Got Us Fallin' in Love"
09232023,26,Jain,,Makeba
09232023,27,Lorde,,Royals
09232023,28,JISOO,,Flower
09232023,29,"Lil Mosey",,"Blueberry Faygo"
09232023,30,"Olivia Rodrigo",,vampire
09232023,31,"Mr. Probz",,"Waves (Robin Schulz Remix)"
09232023,32,"Bea Miller",,S.L.U.T
09232023,33,"Doja Cat",,Attention
09232023,34,"Taylor Swift","Ice Spice","Karma Remix"
09232023,35,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
09232023,36,"Lizzy McAlpine",,ceilings
09232023,37,"Soulja Boy",Sammie,"Kiss Me Thru the Phone"
09232023,38,"Cher Lloyd",,"Want U Back"
09232023,39,"Doja Cat",SZA,"Kiss Me More"
09232023,40,Gotye,Kimbra,"Somebody That I Used To Know"
09232023,41,"Calvin Harris","Florence Welch","Sweet Nothing"
09232023,42,"Post Malone","Swae Lee",Sunflower
09232023,43,MIKA,,"Big Girl (You Are Beautiful)"
09232023,44,"Guns N' Roses",,"Sweet Child o' Mine"
09232023,45,"Sabrina Carpenter",,Nonsense
09232023,46,​,​,​
09232023,47,"Miley Cyrus",,"We Can’t Stop"
09232023,48,"Ed Sheeran",,"Bad Habits"
09232023,49,NewJeans,,OMG
09232023,50,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
