"Chart ID",Position,Artist,Featured,"Song Title"
,1,2NE1,,"Gotta Be You"
,2,"Samantha Jade",,Up!
,3,2NE1,,"Come Back Home"
,4,"Girls' Generation",,Mr.Mr.
,5,G.R.L.,,"Ugly Heart"
,6,"Girls' Generation",,"Galaxy Supernova"
,7,2NE1,,Crush
,8,"Rita Ora",,"I Will Never Let You Down"
,9,"Clean Bandit","Sharna Bass",Extraordinary
,10,"Sweet California",,"This Is The Life"
,11,Sia,,Chandelier
,12,G.R.L.,,"Show Me What You Got"
,13,"Fefe Dobson",,"In Better Hands"
,14,"Betty Who",,"Somebody Loves You"
,15,"Betty Who",,"Heartbreak Dream"
,16,Shakira,,Empire
,17,"Margaret Berger",,Scream
,18,"Cher Lloyd",,Sirens
,19,"Neon Jungle",,"Welcome to the Jungle"
,20,"Kylie Minogue",,"I Was Gonna Cancel"
,21,"Ashley Roberts",,Clockwork
,22,"After School",,"Dress To Kill"
,23,"Jessica Mauboy",,"Never Be The Same"
,24,"Charlotte Church",,Entanglement
,25,"Cher Lloyd",,Human
,26,"Demi Lovato",,"Neon Lights"
,27,"After School",,Shh
,28,"Lea Michele",,Cannonball
,29,"Charlotte Church",,"Little Movements"
,30,"Emilie Simon",,Menteur
,31,"Kylie Minogue",,"Into the Blue"
,32,"After School",,Ms.Independent
,33,"Samantha Mumba",,"Only Just Begun"
,34,"The Saturdays",,"Not Giving Up"
,35,"Ruth Lorenzo",,"Dancing in the Rain"
,36,"Lea Michele",,Battlefield
,37,2NE1,,Happy
,38,Shakira,Rihanna,"Can't Remember to Forget You"
,39,"Naomi Pilgrim",,"No Gun"
,40,Alizée,,Blonde
