"Chart ID",Position,Artist,Featured,"Song Title"
,1,MNEK,,Tongue
,2,LSD,,Audio
,3,"Tove Styrke",,Sway
,4,"Charlie Puth",,"The Way I Am"
,5,P!nk,,"Whatever You Want"
,6,"Kim Petras",,"Heart to Break"
,7,"Ariana Grande",,"God is a woman"
,8,"The Carters",,APESHIT
,9,"Madison Beer",,"Home With You"
,10,"Alessia Cara",,"Growing Pains"
,11,"Khalid; Normani",,"Love Lies"
,12,"Nicki Minaj",,"Ganja Burn"
,13,"Meghan Trainor",,"ALL THE WAYS"
,14,"lil aaron",Kiiara,"Makin Money"
,15,"Calvin Harris; Sam Smith",,Promises
,16,"George Ezra",,Shotgun
,17,"Martin Garrix",Khalid,Ocean
,18,"Billie Eilish",,"you should see me in a crown"
,19,"Hayley Kiyoko",Kehlani,"What I Need"
,20,"Troye Sivan","Ariana Grande","Dance to This"
,21,"King Princess",,1950
,22,"Amara La Negra",,Insecure
,23,"Years & Years",,"If You're Over Me"
,24,"The Chainsmokers","Emily Warren","Side Effects"
,25,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,26,MNEK,"Hailee Steinfeld",Colour
,27,SAKIMA,,"Show Me"
,28,"Amy Shark",,"All Loved Up"
,29,Robyn,,"Missing U"
,30,"Camila Cabello","Swae Lee","Real Friends"
,31,"shy martin",,"Forget to Forget"
,32,"Rina Sawayama",,Cherry
,33,Sigrid,,"High Five"
,34,"Malia Civetz",,"Little Victories"
,35,"Iggy Azalea",Tyga,Kream
,36,"Kim Petras",,"All The Time"
,37,BTS,,"FAKE LOVE"
,38,"Sabrina Carpenter",,"Almost Love"
,39,"Alice Merton",,"Lash Out"
,40,"Charli XCX",,"No Angel"
,41,"jesse saint john",,"FAKE IT"
,42,"5 Seconds of Summer",,Valentine
,43,"Bebe Rexha",,Ferrari
,44,"Troye Sivan",,Bloom
,45,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,46,"5 Seconds of Summer",,"Talk Fast"
,47,Mitski,,"Two Slow Dancers"
,48,Merlot,,"Bad For You"
,49,Lizzo,,Boys
,50,"Cardi B",Kehlani,Ring
