"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"BREAK MY SOUL"
,2,Shygirl,,Cleo
,3,"Honey Dijon","Ramona Renea","Love Is A State Of Mind"
,4,Doechii,,"Spookie Coochie"
,5,SZA,,2AM
,6,SZA,,Jodie
,7,Doechii,,Persuasive
,8,Doechii,,"Something Real"
,9,"Charli XCX",,"Used to Know Me"
,10,Doechii,,"What's Your Name?"
,11,Doechii,,Crazy
,12,"Baco Exu do Blues","Gal Costa",Lágrimas
,13,SZA,,Percolator
,14,Madonna,,"God Control"
,15,"Kendrick Lamar",,Mirror
,16,"Honey Dijon","Hadiya George","Not About You"
,17,"Megan Thee Stallion",,"Plan B"
,18,Lizzo,,"About Damn Time"
,19,"Rina Sawayama",,"Catch Me in the Air"
,20,"Honey Dijon","Annette Bowen; Nikki-O",Downtown
,21,Shygirl,,LENG
,22,"Charli XCX",,Lightning
,23,Beyoncé,,"Start Over"
,24,Doechii,,"Yucky Blucky Fruitcake"
,25,Doechii,,"Black Girl Memoir"
,26,"Taylor Swift",,Carolina
,27,Beyoncé,"Bun B; Slim Thug","Check On It"
,28,Beyoncé,,"I Miss You"
,29,Duplicate,,"[DUPLICATE 2] Change your chart entry to  it's my fault (455597)"
,30,Beyoncé,,"Rather Die Young"
,31,Chlöe,,Surprise
,32,"Kendrick Lamar",,"The Heart Part 5"
,33,"Honey Dijon","Dave Giles II; Cor.Ece; Mike Dunn",Work
,34,Beyoncé,,1+1
,35,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,36,"Baco Exu do Blues",,"Dois Amores"
,37,"Kendrick Lamar",Sampha,"Father Time"
,38,"Charli XCX",,"Good Ones"
,39,Beyoncé,,"I Care"
,40,Beyoncé,,"I Was Here"
,41,"Baco Exu do Blues",,Inimigos
,42,"FKA twigs",,"oh my love"
,43,"Jessie Ware",,"Ooh La La"
,44,"FKA twigs",Shygirl,"papi bones"
,45,Beyoncé,,"Schoolin' Life"
,46,Shygirl,,SLIME
,47,"Rina Sawayama",,"This Hell"
,48,"Kendrick Lamar",,"United In Grief"
,49,Doechii,,"Drop Out"
,50,Beyoncé,,"Love on Top"
