"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Backstreet Boys",,"All I Have to Give"
,2,"Arizona Zervas",,ROXANNE
,3,"Maroon 5",,Memories
,4,"Nick Fabian",,"Let Me Down"
,5,KSI,"Rick Ross; Lil Baby; S-X","Down Like That"
,6,"The Weeknd",,Heartless
,7,"Lil Mosquito Disease","Yung Schmoobin; Submarine Man","Game of Mosquito"
,8,DaBaby,,BOP
,9,"Marianas Trench",,"Who Do You Love"
,10,"Juice WRLD",,Legends
,11,"Marianas Trench",,"Haven't Had Enough"
,12,"Maroon 5",,"This Love"
,13,"Lil Nas X; Cardi B",,Rodeo
,14,"Marianas Trench",,Stutter
,15,"Maroon 5",,"She Will Be Loved"
,16,"Billy Joel",,"The Longest Time"
,17,"Kanye West",,"Follow God"
,18,"Lil Squeaky","Lil Mosquito Disease; Tending Bike; beetlebat","Menace 2"
,19,"The Weeknd",,"Blinding Lights"
,20,Ne-Yo,,Mad
