"Chart ID",Position,Artist,Featured,"Song Title"
04122020Ruis,1,Insomnium,,"Heart Like A Grave"
04122020Ruis,2,Trivium,,Catastrophist
04122020Ruis,3,Katatonia,,"Behind The Blood"
04122020Ruis,4,Haken,,Prosthetic
04122020Ruis,5,Disillusion,,"Time To Let Go"
04122020Ruis,6,TOOL,,Pneuma
04122020Ruis,7,Wilderun,,"The Unimaginable Zero Summer"
04122020Ruis,8,"The Great Old Ones",,"The Omniscient"
04122020Ruis,9,Wheel,,Vultures
04122020Ruis,10,"Blut Aus Nord",,"Nomos Nebuleam"
04122020Ruis,11,Evergrey,,"A Silent Arc"
04122020Ruis,12,"August Burns Red",,Defender
04122020Ruis,13,Katatonia,,Lacquer
04122020Ruis,14,"Obsidian Tide",,"Pillars Of Creation"
04122020Ruis,15,TOOL,,"Fear Inoculum"
04122020Ruis,16,Borknagar,,Thunderous
04122020Ruis,17,"Asking Alexandria",,Antisocialist
04122020Ruis,18,Trivium,,"What The Dead Men Say"
04122020Ruis,19,Mgła,,"Age Of Excuse I"
04122020Ruis,20,"As I Lay Dying",,"Destruction or Strength"
