"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ofelia,,"Zakochana w bicie (Miranda)"
,2,NewJeans,,Attention
,3,WJSN,,"Last Sequence"
,4,Billlie,,"RING X RING"
,5,Agnes,,"Release Me"
,6,NewJeans,,"Hype Boy"
,7,"Susanne Sundfør",,Kamikaze
,8,"spill tab",,PISTOLWHIP
,9,"Natalia Szroeder",,Parasole
,10,aespa,,Illusion
,11,"Michele Bravi; Sophie and the Giants",,Falene
,12,CHVRCHES,,"Good Girls"
,13,"Derya Uluğ",,"Kanunlar Gibi"
,14,Brodka,,Sadza
,15,"Ania Dąbrowska",,"Porady Na Zdrady [Dreszcze]"
,16,"Dawid Podsiadło",,Nieznajomy
,17,Zahara,,"berlin U5"
,18,Rihanna,,"Pon de Replay"
,19,"Natalia Nykiel",,"Total Błękit"
,20,"Florence + the Machine",,"Queen of Peace"
