"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fetty Wap",,"Trap Queen"
,2,"WALK THE MOON",,"Shut Up and Dance"
,3,"The Weeknd",,"Earned It"
,4,"Jason Derulo",,"Want to Want Me"
,5,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,6,"Maroon 5",,Sugar
,7,"Andy Grammer",,"Honey, I'm Good."
,8,"Tove Lo",,"Talking Body"
,9,"Ellie Goulding",,"Love Me Like You Do"
,10,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,11,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,12,OMI,,Cheerleader
,13,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,14,"Fifth Harmony","Kid Ink","Worth It"
,15,"The Weeknd",,"The Hills"
,16,"Meghan Trainor",,"Dear Future Husband"
,17,"Ed Sheeran",,"Thinking Out Loud"
,18,"Natalie La Rose",Jeremih,Somebody
,19,"Little Big Town",,"Girl Crush"
,20,"Taylor Swift",,Style
,21,"Trey Songz",,"Slow Motion"
,22,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
,23,"George Ezra",,Budapest
,24,"Nick Jonas",,Chains
,25,Sia,,"Elastic Heart"
,26,"Rachel Platten",,"Fight Song"
,27,"Sam Hunt",,"Take Your Time"
,28,"Blake Shelton",,Sangria
,29,"Luke Bryan",,"Kick The Dust Up"
,30,Echosmith,,Bright
,31,"Big Sean","Drake; Kanye West",Blessings
,32,"Florida Georgia Line",,"Sippin' On Fire"
,33,"Ariana Grande",,"One Last Time"
,34,"Pitbull; Ne-Yo",,"Time of Our Lives"
,35,"Billy Currington",,"Don't It"
,36,"Meghan Trainor",,"All About That Bass"
,37,"Kid Ink","DeJ Loaf","Be Real"
,38,"Ed Sheeran",,Photograph
,39,Pitbull,"Chris Brown",Fun
,40,"Zac Brown Band",,Homegrown
,41,"Fall Out Boy",,"Uma Thurman"
,42,"Kelsea Ballerini",,"Love Me Like You Mean It"
,43,"Kenny Chesney","Grace Potter","Wild Child"
,44,"Carrie Underwood",,"Little Toy Guns"
,45,"A$AP Rocky",,L$D
,46,"Sam Smith",,"Lay Me Down"
,47,"Canaan Smith",,"Love You Like That"
,48,"Easton Corbin",,"Baby Be My Love Song"
,49,Shaggy,"Mohombi; Faydee; Costi","I Need Your Love"
,50,"Tim McGraw","Catherine Dunn","Diamond Rings And Old Barstools"
