"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nico Santos",,Safe
,2,Vicetone,"Meron Ryan","Walk Thru Fire"
,3,PLEUN,,Reverse
,4,"Nina Abdel Malak",,"Eza Hajarta"
,5,"Kendrick Lamar; SZA",,"All the Stars"
,6,Borgeous,"Zack Martino","Make Me Yours"
,7,"Miriam Bryant",,"Black Car"
,8,"Emilie Esther",,Inescapable
,9,"Ku De Ta","Nikki Ambers","Move Ya Body"
,10,Blasterjaxx,,Run
,11,"Bingo Players",,"Love Me Right"
,12,SEA,,"Player 2"
,13,Odyssey,"Breana Marin",Fire
,14,"Emil Lassaria; Caitlyn",,"From Everything to Nothing"
,15,"ZAYDE WØLF",Ruelle,"Walk Through The Fire"
,16,MOTi,"Faye Medeson","I See Light In You"
,17,Astroblast,Krripton,Reflection
,18,Wasback,"DIVARO; RMCM","Over Again"
,19,Glosoli,,Insane
,20,"Matoma; Enrique Iglesias",Konshens,"I Don't Dance (Without You)"
,21,"Deaf Havana",,Sinner
,22,Florina,,"Va va vis"
,23,Barrice,"Sasa Basta",Parisi
,24,Roya,,Bad
,25,Matilda,,You
,26,MÉLOVIN,,"Under the Ladder"
,27,Slimane,,"Viens on s'aime"
,28,"Cassie Dasilva",,"Welcome To My Castle"
,29,"Brisa Fenoy",,Jerico
,30,Halflives,,Crown
,31,Blissful,,"Find A Way"
,32,Enisa,,Freedom
,33,"Sinan Ceceli","Mustafa Ceceli",Asigiz
,34,"Courtney Parker",,Jealous
,35,"Eye Cue",,"Lost & Found"
,36,"DJ SELECTA & ENVEGAS",,"Irish Voices"
,37,"Mehmet Savci","Onur Suygun","Altin Gibi"
,38,"Dave Mak & Evan Dorosheff","Alex Holmes","Under Control"
,39,Kadebostany,,"Rising Empire"
,40,Normandie,,Ecstasy
,41,"Betül Demir",,"Anlat Anlat"
,42,GJan,,Confidence
,43,"Joyce Jonathan",,On
,44,"Revital Nachmani",,Babi
,45,"Paris Blohm",ENOK,Silently
,46,"Metrô; Nelly Furtado",,"Sticks & Stones"
,47,"Kristian Kostov",,"Get it"
,48,"Dirty Palm",LexBlaze,Freakshow
,49,"Barbara Opsomer",,"Ta plus belle insomnie"
,50,Kodaline,,"Follow Your Fire"
,51,"We Rabbitz",,"Don't Tell Me That It's Over"
,52,"Esther Vallee",,Hardcore
,53,"Saara Aalto",,Monsters
,54,"Meikle & Div Eadie","Max Landry","Never Left My Sight"
,55,Simge,,"Ben Bazen"
,56,Suzane,,L'insatisfait
,57,"Heni Dér",,Meghalok
,58,Mustii,,"Feed Me"
,59,"Terror Jr",,"Heaven Wasn't Made For Me"
,60,"Milena Brody",,"U.B.S. (You’d Better Stop)"
,61,24K,,"Bonnie N Clyde"
,62,"Yves V; Zaeden","Jermaine Fleur","Something Like"
,63,Mariette,,"Time To Spare"
,64,Gabrielle,,Shine
,65,"Sagi Abitbul","Guy Haliva",Stanga
,66,"Hardwell; Blasterjaxx","Mitch Crown","Bigroom Never Dies"
,67,Marnik,ROOKIES,Burn
,68,Qulinez,,Tutankhamun
,69,Jo,,María
,70,Olidena,Sergio,"Don't Worry"
,71,Evelina,,"Sun Vika"
,72,CLOVES,,"California Numb"
,73,NEFFEX,,"Take Me Away"
,74,"Amber Liu",LUNA,Lower
,75,"Blasterjaxx; Bassjackers",,Booster
,76,"5 Seconds of Summer",,Youngblood
,77,MÉLOVIN,,Unbroken
,78,GBOYSWAG,,Uh-Huh
,79,Mileo,Adelén,Worry
,80,"Bad Seed Rising",,"I Can Feel You"
