"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Florence + the Machine",,"The End of Love"
,2,"Florence + the Machine",,"Big God"
,3,"Kota Banks",,Child
,4,"Years & Years",,"All for You"
,5,"Cheat Codes; Little Mix",,"Only You"
,6,"Florence + the Machine",,Hunger
,7,"Florence + the Machine",,"Sky Full of Song"
,8,"Charli XCX",,Focus
,9,"Rosie Carney",,Bare
,10,"Florence + the Machine",,June
,11,"Nicki Minaj","Ariana Grande",Bed
,12,"Betta Lemme",,Bambola
,13,"Freya Ridings",,Ultraviolet
,14,"Allie X",,Focus
,15,"Mirella Cesa",,"En Ti"
