"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,"Bad Friend"
,2,"Rina Sawayama",,XS
,3,"Rina Sawayama",,Dynasty
,4,"Charli XCX",,claws
,5,"Marshmello; Halsey",,"Be Kind"
,6,"Hayley Williams",,"Dead Horse"
,7,"Conan Gray",,Maniac
,8,"Kacy Hill",,Dinner
,9,Dagny,,Somebody
,10,"Rina Sawayama",,"Love Me 4 Me"
,11,BENEE,"Gus Dapperton",Supalonely
,12,JoJo,,Man
,13,"Phoebe Bridgers",,Kyoto
,14,"Kacy Hill",,Porsche
,15,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,16,"Charli XCX",,"i finally understand"
,17,CYN,,Drinks
,18,Joji,,"Gimme Love"
,19,joan,,"love me better"
,20,HAIM,,"I Know Alone"
,21,"The Aces",,Daydream
,22,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,23,"Hayley Williams",,"Why We Ever"
,24,"Rina Sawayama",,"Chosen Family"
,25,"Charli XCX",,forever
,26,"Kim Petras",,Malibu
,27,"Doja Cat",,"Say So"
,28,"I. JORDAN",,"For You"
,29,"Fiona Apple",,Shameika
,30,"Rina Sawayama",,Paradisin'
,31,"Fiona Apple",,"Heavy Balloon"
,32,"Fiona Apple",,"I Want You To Love Me"
,33,Arca,,Nonbinary
,34,"Madison Beer",,Selfish
,35,"Rina Sawayama",,"Tokyo Love Hotel"
,36,"Quinn XCII",,Straightjacket
,37,"Tash Sultana",,"Pretty Lady"
,38,BENEE,,"Find an Island"
,39,"BENEE; Jack Berry",,Drifting
,40,"Empress Of",,"U Give It Up"
,41,"Rina Sawayama",,STFU!
,42,"Empress Of",,"Love Is A Drug"
,43,"Fiona Apple",,Drumset
,44,"Dua Lipa",,Cool
,45,"Hailee Steinfeld",,"I Love You's"
,46,"Dua Lipa",,Levitating
,47,"Katie Pruitt",,Expectations
,48,"Dua Lipa",,"Don't Start Now"
,49,"Fiona Apple",,"Under The Table"
,50,"Julien Baker",,"Claws in Your Back"
