"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Louisa Johnson","2 Chainz",YES
,2,"Meghan Trainor",,"No Excuses"
,3,"Emma Blackery",,Dirt
,4,"Rita Ora",,Anywhere
,5,"Selena Gomez; Marshmello",,Wolves
,6,"Taylor Swift",,Delicate
,7,"Khalid; Normani",,"Love Lies"
,8,"Charli XCX",,Boys
,9,"Carly Rae Jepsen",,"Cut to the Feeling"
,10,ZAYN,Sia,"Dusk Till Dawn"
,11,"Alice Merton",,"No Roots"
,12,"Iggy Azalea",Quavo,Savior
,13,"Alessia Cara",,Seventeen
,14,"Demi Lovato",,"Sorry Not Sorry"
,15,"Little Mix",,Touch
,16,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,17,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,18,"Julia Michaels",,"Are You"
,19,"Marshmello; Anne-Marie",,FRIENDS
,20,"Shawn Mendes",,"In My Blood"
,21,"5 Seconds of Summer",,"Want You Back"
,22,Anne-Marie,,"Ciao Adios"
,23,"Ariana Grande; The Weeknd",,"Love Me Harder"
,24,"Fifth Harmony",,BO$$
,25,"Fifth Harmony",,"He Like That"
,26,"Jason Derulo","French Montana","Tip Toe"
,27,"Julia Michaels",,Issues
,28,"Kelly Clarkson",,"Love So Soft"
,29,Kesha,,"This Is Me"
,30,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,31,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,32,"Miley Cyrus",,Malibu
,33,"Miley Cyrus",,"We Can't Stop"
,34,"Sabrina Carpenter; Jonas Blue",,Alien
,35,"Sabrina Carpenter",,Why
,36,"Selena Gomez",,"Bad Liar"
,37,"Selena Gomez","Gucci Mane",Fetish
,38,"Sigala; Ella Eyre",,"Came Here for Love"
,39,"Taylor Swift",,Gorgeous
,40,Yungen,"Jess Glynne","Mind On It"
