"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,2,"Tyler, The Creator",,CORSO
,3,"Vince Staples",,"ARE YOU WITH THAT?"
,4,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,5,"A Tribe Called Quest",,"The Space Program"
,6,Zelooperz,"Danny Brown","Bash Bandicoon"
,7,"Tyler, The Creator","DAISY WORLD",RISE!
,8,"Tyler, The Creator",,WILSHIRE
,9,Zelooperz,,Battery
,10,"Tyler, The Creator",,LUMBERJACK
,11,"Vince Staples",,"LAW OF AVERAGES"
,12,"Tyler, The Creator","DJ Drama","SIR BAUDELAIRE"
,13,"Kevin Abstract","$NOT; slowthai",SLUGGER
,14,"Tyler, The Creator","Brent Faiyaz; Fana Hues","SWEET / I THOUGHT YOU WANTED TO DANCE"
,15,"Tyler, The Creator","Teezo Touchdown",RUNITUP
,16,"Tyler, The Creator","Frank Ocean","Where This Flower Blooms"
,17,"Tyler, The Creator","42 Dugg",LEMONHEAD
,18,"Tyler, The Creator",,SAFARI
,19,Gravediggaz,,"Nowhere to Run, Nowhere to Hide"
,20,"Tyler, The Creator","Pharrell Williams",IFHY
