"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SAINt JHN",,"Roses (Imanbek Remix)"
,2,"Playboi Carti",,"@ MEH"
,3,Prince,,"I Wanna Be Your Lover"
,4,"Prince; The Revolution",,Kiss
,5,"X Ambassadors",,BOOM
,6,"Lady Gaga; Ariana Grande",,"Rain On Me"
,7,"Lady Gaga; BLACKPINK",,"Sour Candy"
,8,"Michael Jackson",,"P.Y.T. (Pretty Young Thing)"
,9,Prince,,Batdance
,10,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,11,"Lady Gaga",,"Stupid Love"
,12,"Prince; The Revolution",,"I Would Die 4 U"
,13,"Prince; The Revolution",,"Purple Rain"
,14,"Lil Uzi Vert",,P2
,15,Prince,,"When Doves Cry"
,16,Prince,,1999
,17,"Michael Jackson",,"Human Nature"
,18,Prince,,Partyman
,19,B.o.B,,"Gerald Levert"
,20,"Don Toliver",,"After Party"
