"Chart ID",Position,Artist,Featured,"Song Title"
,1,BROCKHAMPTON,"Danny Brown",BUZZCUT
,2,"Wolf Alice",,"The Last Man On Earth"
,3,"Japanese Breakfast",,"Be Sweet"
,4,"Wolf Alice",,"Space & Time"
,5,"Julien Baker",,Hardline
,6,beabadoobee,,"Last Day On Earth"
,7,Crumb,,Trophy
,8,"Kero Kero Bonito",,"The Princess and the Clock"
,9,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,10,"Kero Kero Bonito",,"Time Today"
,11,Noname,,Rainforest
,12,JPEGMAFIA,,BALD!
,13,"The Weeknd",,"House Of Balloons / Glass Table Girls"
,14,"The Weeknd",,"The Knowing"
,15,"Wolf Alice",,Sadboy
,16,Drake,,"What's Next"
,17,"Zella Day","Weyes Blood",Holocene
,18,SZA,,"Good Days"
,19,Raveena,,Tweety
,20,"Kero Kero Bonito",,Flyway
